"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OK05KP","Oplegger","BROSHUIS","2 CONNECT-5AKCC","20250620","20101103",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"8800","63000",,,,"20081205","20081205","Geen verstrekking in Open Data",,"N.v.t.","100","54200",,,,,"0","0","1142","0",,"1287","250","O4",,,"tegen r. balk t.p.v. steun","63000",,,,,,"0",,"1054","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-20T00:00:00.000","2010-11-03T00:00:00.000","2008-12-05T00:00:00.000","2008-12-05T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL80TV","Oplegger","BROSHUIS","2CONNECT-3AKCC","20250706","20200527",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5040","45000",,,,"20121018","20121018","Geen verstrekking in Open Data",,"N.v.t.","100","39960",,,,,,,"777",,,"843","250","O4",,,"r. balk v. achteras","45000",,,,,,,,"689","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-06T00:00:00.000","2020-05-27T00:00:00.000","2012-10-18T00:00:00.000","2012-10-18T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK55ZF","Oplegger","BROSHUIS","2 CONNECT-2AKCC","20250712","20100423",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4000","36000",,,,"20100423","20100423","Geen verstrekking in Open Data",,"N.v.t.","100","32000",,,,,"0","0","530","0",,"676","250","O4",,,"tegen r. balk t.p.v. steun","36000",,,,,,"0",,"436","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-07-12T00:00:00.000","2010-04-23T00:00:00.000","2010-04-23T00:00:00.000","2010-04-23T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK59ZF","Oplegger","BROSHUIS","2 CONNECT-3AKCC","20250712","20100423",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4800","45000",,,,"20100423","20100423","Geen verstrekking in Open Data",,"N.v.t.","100","40200",,,,,"0","0","777","0",,"843","250","O4",,,"tegen r. balk t.p.v. steun","45000",,,,,,"0",,"689","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-07-12T00:00:00.000","2010-04-23T00:00:00.000","2010-04-23T00:00:00.000","2010-04-23T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL96RN","Oplegger","BROSHUIS","3UCC-39/45","20250706","20120621",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5160","43000",,,,"20120621","20120621","Geen verstrekking in Open Data",,"N.v.t.","100","37840",,,,,,,,,,,"248","O4",,,"tegen r. balk t.p.v. steun","43000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-06T00:00:00.000","2012-06-21T00:00:00.000","2012-06-21T00:00:00.000","2012-06-21T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL48JS","Oplegger","BROSHUIS","2 CONNECT-3AKCC","20250612","20230609",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4800","45000",,,,"20110609","20110609","Geen verstrekking in Open Data",,"N.v.t.","100","40200",,,,,"0","0","777","0",,"843","250","O4",,,"tegen r. balk t.p.v. steun","45000",,,,,,"0",,"689","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-12T00:00:00.000","2023-06-09T00:00:00.000","2011-06-09T00:00:00.000","2011-06-09T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG80FL","Oplegger","BROSHUIS","3UCC-39-EU","20250602","20040109",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5980","39000",,,,"20000111","20000111","Geen verstrekking in Open Data",,"N.v.t.","100","33020",,,,,"0","0","0","0",,"0","250","O3",,,"r. tegen balk 305 cm v. hart asstel","39000",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-02T00:00:00.000","2004-01-09T00:00:00.000","2000-01-11T00:00:00.000","2000-01-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL97BS","Oplegger","BROSHUIS","2CONNECT-5AKCC","20250714","20100712",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"9300","63000",,,,"20100712","20100712","Geen verstrekking in Open Data",,"N.v.t.","100","53700",,,,,,,"1142",,,"1287","250","O4",,,"r. balk","63000",,,,,,,,"1054","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-14T00:00:00.000","2010-07-12T00:00:00.000","2010-07-12T00:00:00.000","2010-07-12T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ32VL","Oplegger","BROSHUIS","2CONNECT-2+2AKCC","20250703","20070706",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"8400","54000",,,,"20070706","20070706","Geen verstrekking in Open Data",,"N.v.t.","100","45600",,,,,"0","0","1142","0",,"1287","250","O4",,,"tegen r. balk t.p.v. steun","54000",,,,,,"0",,"1054","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-07-03T00:00:00.000","2007-07-06T00:00:00.000","2007-07-06T00:00:00.000","2007-07-06T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD07GK","Oplegger","BROSHUIS","3UCC 39","20110618",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6200","42000",,,,"19940111","19940111","Geen verstrekking in Open Data",,"N.v.t.","100","35800",,,,,,,,,,,"246","O4",,,"r. tegen balk 010 cm a. hart koppeling","42000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2011-06-18T00:00:00.000",,"1994-01-11T00:00:00.000","1994-01-11T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD43KV","Oplegger","BROSHUIS","3UCC 39","20210314","20210421",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6040","39000",,,,"19941129","19941129","Geen verstrekking in Open Data",,"N.v.t.","100","32960",,,,,,,,,,,"250","O4",,,"r. tegen balk 298 cm a. hart koppeling","39000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-03-14T00:00:00.000","2021-04-21T00:00:00.000","1994-11-29T00:00:00.000","1994-11-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD46DZ","Oplegger","BROSHUIS","3UCC-39","20240731","20101113",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6200","39000",,,,"19930726","19930726","Geen verstrekking in Open Data",,"N.v.t.","100","32800",,,,,,,,,,,"250","O4",,,"tegen r. balk 030 cm v. hart koppeling","39000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-31T00:00:00.000","2010-11-13T00:00:00.000","1993-07-26T00:00:00.000","1993-07-26T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD46YV","Oplegger","BROSHUIS","3UCC 39 EU","20240112","20180102",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6200","39000",,,,"19960816","19960816","Geen verstrekking in Open Data",,"N.v.t.","100","32800",,,,,,,,,,"1253","250","O4",,,"r. tegen balk 280 cm v. hart asstel","39000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-01-12T00:00:00.000","2018-01-02T00:00:00.000","1996-08-16T00:00:00.000","1996-08-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD47YV","Oplegger","BROSHUIS","3UCC 39 EU","20221213","20221208",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6200","39000",,,,"19960816","19960816","Geen verstrekking in Open Data",,"N.v.t.","100","32800",,,,,,,,,,,"250","O4",,,"r. tegen balk 280 cm v. hart asstel","39000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-12-13T00:00:00.000","2022-12-08T00:00:00.000","1996-08-16T00:00:00.000","1996-08-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD58PH","Oplegger","BROSHUIS","3 UCC 39","20240807","20030528",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6460","39000",,,,"19950615","19950615","Geen verstrekking in Open Data",,"N.v.t.","100","32540",,,,,,,,,,,"250","O4",,,"r. tegen balk 270 cm v. hart asstel","39000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-07T00:00:00.000","2003-05-28T00:00:00.000","1995-06-15T00:00:00.000","1995-06-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD69FJ","Oplegger","BROSHUIS","3UCC-39","20200215","20210104",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6200","39000",,,,"19930928","19930928","Geen verstrekking in Open Data",,"N.v.t.","100","32800",,,,,,,,,,,"250","O4",,,"tegen r. balk 030 cm a. hart koppeling","39000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-02-15T00:00:00.000","2021-01-04T00:00:00.000","1993-09-28T00:00:00.000","1993-09-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD70ZD","Oplegger","BROSHUIS","3UCC 39 EU","20250211","20181103",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6200","39000",,,,"19960910","19960910","Geen verstrekking in Open Data",,"N.v.t.","100","32800",,,,,,,,,,,"250","O4",,,"r. tegen balk 280 cm v. hart asstel","39000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-11T00:00:00.000","2018-11-03T00:00:00.000","1996-09-10T00:00:00.000","1996-09-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD72XY","Oplegger","BROSHUIS","3UCC 39 EU","20200327","20030526",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6200","39000",,,,"19960620","19960620","Geen verstrekking in Open Data",,"N.v.t.","100","32800",,,,,,,,,,,"250","O4",,,"r. tegen balk 280 cm v. hart asstel","39000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-03-27T00:00:00.000","2003-05-26T00:00:00.000","1996-06-20T00:00:00.000","1996-06-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD76PH","Oplegger","BROSHUIS","3 UCC 39","20241120","20171223",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6420","39000",,,,"19950615","19950615","Geen verstrekking in Open Data",,"N.v.t.","100","32580",,,,,,,,,,,"250","O4",,,"r. tegen balk 270 cm v. hart asstel","39000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-20T00:00:00.000","2017-12-23T00:00:00.000","1995-06-15T00:00:00.000","1995-06-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD78HK","Oplegger","BROSHUIS","3 UCC 39","20210414","20200825",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6280","39000",,,,"19940520","19940520","Geen verstrekking in Open Data",,"N.v.t.","100","32720",,,,,,,,,,,"250","O4",,,"r. tegen balk 030 cm a. hart koppeling","39000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-04-14T00:00:00.000","2020-08-25T00:00:00.000","1994-05-20T00:00:00.000","1994-05-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD84TD","Oplegger","BROSHUIS","3UCC 39","20221220","20231130",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6200","39000",,,,"19951215","19951215","Geen verstrekking in Open Data",,"N.v.t.","100","32800",,,,,,,,,,,"250","O4",,,"r. tegen balk 280 cm v. hart asstel","39000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-12-20T00:00:00.000","2023-11-30T00:00:00.000","1995-12-15T00:00:00.000","1995-12-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD87SX","Oplegger","BROSHUIS","3UCC 39","20241013","20171030",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6420","39000",,,,"19951128","19951128","Geen verstrekking in Open Data",,"N.v.t.","100","32580",,,,,,,,,,,"250","O4",,,"r. tegen balk 275 cm a. hart koppeling","39000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-13T00:00:00.000","2017-10-30T00:00:00.000","1995-11-28T00:00:00.000","1995-11-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF06FN","Oplegger","BROSHUIS","3UCC 39 EU","20070913","20181019",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6200","39000",,,,"19970528","19970528","Geen verstrekking in Open Data",,"N.v.t.","100","32800",,,,,,,,,,,"250","O4",,,"r. tegen balk 280 cm v. hart asstel","39000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2007-09-13T00:00:00.000","2018-10-19T00:00:00.000","1997-05-28T00:00:00.000","1997-05-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF07BY","Oplegger","BROSHUIS","3UCC 39 EU","20241019","20191012",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6200","39000",,,,"19970127","19970127","Geen verstrekking in Open Data",,"N.v.t.","100","32800",,,,,,,,,,,"250","O4",,,"r. tegen balk 280 cm v. hart asstel","39000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-19T00:00:00.000","2019-10-12T00:00:00.000","1997-01-27T00:00:00.000","1997-01-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF09BY","Oplegger","BROSHUIS","3UCC 39 EU","20240606","20060314",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6200","39000",,,,"19970127","19970127","Geen verstrekking in Open Data",,"N.v.t.","100","32800",,,,,,,,,,,"250","O4",,,"r. tegen balk 280 cm v. hart asstel","39000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-06T00:00:00.000","2006-03-14T00:00:00.000","1997-01-27T00:00:00.000","1997-01-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF1802","Oplegger","BROSHUIS","UCC-32","20241110","20230815",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5134","32000",,,,"19840529","19840529","Geen verstrekking in Open Data",,"N.v.t.","100","26866",,,,,,,,,,,"250","O4",,,"r. tegen balk 205 cm v. hart asstel","32000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-10T00:00:00.000","2023-08-15T00:00:00.000","1984-05-29T00:00:00.000","1984-05-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF28DZ","Oplegger","BROSHUIS","3UCC 39EU","20121230","20100216",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6200","39000",,,,"19970416","19970416","Geen verstrekking in Open Data",,"N.v.t.","100","32800",,,,,,,,,,,"250","O4",,,"r. tegen balk 280 cm v. hart asstel","39000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2012-12-30T00:00:00.000","2010-02-16T00:00:00.000","1997-04-16T00:00:00.000","1997-04-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF32HZ","Oplegger","BROSHUIS","3UCC 39 EU","20240915","20201019",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6200","39000",,,,"19971023","19971023","Geen verstrekking in Open Data",,"N.v.t.","100","32800",,,,,,,,,,,"250","O4",,,"r. tegen balk 280 cm v. hart asstel","39000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-15T00:00:00.000","2020-10-19T00:00:00.000","1997-10-23T00:00:00.000","1997-10-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF58NH","Oplegger","BROSHUIS","3UCC 39 EU","20241003","20151010",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5980","39000",,,,"19980504","19980504","Geen verstrekking in Open Data",,"N.v.t.","100","33020",,,,,,,,,,,"250","O4",,,"r. tegen balk 278 cm v. hart asstel","39000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-03T00:00:00.000","2015-10-10T00:00:00.000","1998-05-04T00:00:00.000","1998-05-04T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"