"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0086GM","Personenauto","FORD","MUSTANG",,"20080107",,"sedan","2","GEEL","ZWART","8","5686","1390",,"1490",,,"19690505","19690505","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. voorwielscherm onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.22","274","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","01","Ja",,"2008-01-07T00:00:00.000","1969-05-05T00:00:00.000","1969-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09XDRT","Personenauto","FORD","MUSTANG II 2+2","20241101","20240505",,"sedan","5","ORANJE","Niet geregistreerd","6","2792","1431","1768","1531","685","900","19790119","20070817","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1768",,,,,,"0","0.05","244","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-11-01T00:00:00.000","2024-05-05T00:00:00.000","1979-01-19T00:00:00.000","2007-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13KTR2","Personenauto","FORD","MUSTANG","20240902","20220822","4562","sedan","4","GROEN","Niet geregistreerd","6","4000","1440","2004","1540",,,"20050228","20100205","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","2004",,,,,,,"0.10","207","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-02T00:00:00.000","2022-08-22T00:00:00.000","2005-02-28T00:00:00.000","2010-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220812","2022-08-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14ZJJ5","Personenauto","FORD","MUSTANG","20250323","20180303",,"sedan","4","WIT","GEEL","8","6000","1446","1700","1546",,,"19801016","20121123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","1700","MUSTANG",,,,,,"0.17","257","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja","2025-03-23T00:00:00.000","2018-03-03T00:00:00.000","1980-10-16T00:00:00.000","2012-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211228","2021-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16HBVX","Personenauto","FORD","MUSTANG","20241103","20180210","7355","sedan",,"ZWART","Niet geregistreerd","6",,"1400","1979","1500",,,"20010709","20010709","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by r. schroefveerkoker onder motorkap","1979",,,,,,,"0.00","258","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2018-02-10T00:00:00.000","2001-07-09T00:00:00.000","2001-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16UE62","Personenauto","FORD","MUSTANG II GHIA","20250413","20131202",,"sedan","5","GROEN","Niet geregistreerd","6","2792","1320",,"1420",,,"19770630","19780117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","0",,,,,,"0","0.06","244","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-13T00:00:00.000","2013-12-02T00:00:00.000","1977-06-30T00:00:00.000","1978-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16YD57","Personenauto","FORD","MUSTANG II","20250716","20200717",,"sedan","4","ROOD","Niet geregistreerd","6","2792","1340",,"1440",,,"19770101","20151120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.06","244","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-16T00:00:00.000","2020-07-17T00:00:00.000","1977-01-01T00:00:00.000","2015-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24SBPX","Personenauto","FORD","MUSTANG II","20081212","20071206",,"sedan",,"GRIJS","Niet geregistreerd","4","2297","1270",,"1370",,,"19790822","20051108","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.10","244","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","01","Ja","2008-12-12T00:00:00.000","2007-12-06T00:00:00.000","1979-08-22T00:00:00.000","2005-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27JZG1","Personenauto","FORD","MUSTANG GT","20240702","20120505","11068","sedan","4","ZWART","Niet geregistreerd","8","4606","1480","2019","1580",,,"20070216","20110623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2019",,,,,,,"0.14","272","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-02T00:00:00.000","2012-05-05T00:00:00.000","2007-02-16T00:00:00.000","2011-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28YD80","Personenauto","FORD","MUSTANG II GHIA","20240924","20161206",,"sedan","4","WIT","Niet geregistreerd","8","4948","1460",,"1560",,,"19760228","20161206","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk onder voorwielscherm 025 cm a. vooras",,,,,,,,"0.06","244","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-09-24T00:00:00.000","2016-12-06T00:00:00.000","1976-02-28T00:00:00.000","2016-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34HK58","Personenauto","FORD","MUSTANG II GHIA","20250224","20230523",,"sedan","4","GRIJS","Niet geregistreerd","8","4948","1460","1915","1560","450","550","19751022","20230523","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"450","178","M1",,,"r. bodemplaat by kofferruimte","1915","MUSTANG II GHIA",,,,,,"0.06","244","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-24T00:00:00.000","2023-05-23T00:00:00.000","1975-10-22T00:00:00.000","2023-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221125","2022-11-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43XXD4","Personenauto","FORD","MUSTANG GT","20240617","20140515","9208","sedan","4","ROOD","Niet geregistreerd","8","4598","1465","2063","1565",,,"20050101","20120828","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2063",,,,,,,"0.14","271","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-06-17T00:00:00.000","2014-05-15T00:00:00.000","2005-01-01T00:00:00.000","2012-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43YB93","Personenauto","FORD","MUSTANG II","20150522","20230524",,"sedan","4","BRUIN","Niet geregistreerd","6","2792","1340","1639","1440",,,"19750201","20080904","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 025 cm a. vooras","1639",,,,,,"0","0.06","244","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2015-05-22T00:00:00.000","2023-05-24T00:00:00.000","1975-02-01T00:00:00.000","2008-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50THLB","Personenauto","FORD","MUSTANG GT","20240606","20230719","8989","sedan","4","ZWART","Niet geregistreerd","8","4606","1465","2063","1565","400","450","20060914","20060914","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker motorkap","2063",,,,,,,"0.14","272","Nee","Nee",,"Nee","2400",,,"2023","Logisch","00","Ja","2024-06-06T00:00:00.000","2023-07-19T00:00:00.000","2006-09-14T00:00:00.000","2006-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64GDR8","Personenauto","FORD","MUSTANG FASTBACK","20251011","20080603",,"sedan","5","ORANJE","Niet geregistreerd","8","4942","1340","1763","1440","670","1050","19790501","20080602","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","1763",,,,,,"0","0.07","255","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-10-11T00:00:00.000","2008-06-03T00:00:00.000","1979-05-01T00:00:00.000","2008-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64GRJ1","Personenauto","FORD","MUSTANG","20241101","20181102","8294","sedan","4","BLAUW","Niet geregistreerd","6","4009","1520","1669","1620","450",,"20060810","20080820","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1669",,"G3 gasinstallatie",,,,,"0.09","271","Nee","Ja",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-11-01T00:00:00.000","2018-11-02T00:00:00.000","2006-08-10T00:00:00.000","2008-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64XHFH","Personenauto","FORD","MUSTANG","20241016","20071215","9727","sedan","4","WIT","Niet geregistreerd","8","4606","1550","2019","1650",,,"20060927","20070602","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2019",,,,,,,"0.14","272","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-16T00:00:00.000","2007-12-15T00:00:00.000","2006-09-27T00:00:00.000","2007-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65YA13","Personenauto","FORD","MUSTANG II 2 + 2","20250510","20220601",,"sedan",,"WIT","Niet geregistreerd","4",,"1270","1770","1370",,,"19760701","20020816","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte","1770",,,,,,,"0.00","244","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-05-10T00:00:00.000","2022-06-01T00:00:00.000","1976-07-01T00:00:00.000","2002-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66GFRG","Personenauto","FORD","MUSTANG GRANDE","20240813","20200801",,"sedan","4","BLAUW","Niet geregistreerd","8","4885","1534","2080","1634",,,"19760913","20001020","Geen verstrekking in Open Data",,"Ja","170",,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2080","MUSTANG",,,,,,"0.07","277","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-08-13T00:00:00.000","2020-08-01T00:00:00.000","1976-09-13T00:00:00.000","2000-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67KZB4","Personenauto","FORD","MUSTANG","20250224","20140407",,"sedan","4","WIT","ZWART","8","4942","1451","1700","1551",,,"19780701","20100301","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1700",,,,,,,"0.11","255","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-02-24T00:00:00.000","2014-04-07T00:00:00.000","1978-07-01T00:00:00.000","2010-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67TNRF","Personenauto","FORD","MUSTANG SEDAN GHIA","20151211","20151210",,"sedan","4","GRIJS","Niet geregistreerd","6","3272","1298","1700","1398",,,"19810325","20061121","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1700",,"G2 gasinstallatie",,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja","2015-12-11T00:00:00.000","2015-12-10T00:00:00.000","1981-03-25T00:00:00.000","2006-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KRD98","Personenauto","FORD","MUSTANG","20230607","20220111","11261","sedan","4","BLAUW","Niet geregistreerd","8","4601","1564","2063","1664",,,"20050408","20130620","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte","2063",,,,,,,"0.19","272","Nee","Ja",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-06-07T00:00:00.000","2022-01-11T00:00:00.000","2005-04-08T00:00:00.000","2013-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75RVS4","Personenauto","FORD","MUSTANG","20150916","20110801",,"sedan","4","WIT","Niet geregistreerd","4","2300","1220","1630","1320","660","1125","19790919","20110801","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"l. schroefveerkoker motorruimte","1630",,,,,,,"0.05","255","Nee","Nee",,"Nee","2755",,,"2013","Geen oordeel","05","Ja","2015-09-16T00:00:00.000","2011-08-01T00:00:00.000","1979-09-19T00:00:00.000","2011-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76NM97","Personenauto","FORD","MUSTANG",,"20160405",,"sedan","1","BLAUW","WIT","8","4733","1310",,"1410",,,"19670127","19670127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.11","275","Nee","Nee",,"Nee","0",,,"2020","Niet geregistreerd","NG","Ja",,"2016-04-05T00:00:00.000","1967-01-27T00:00:00.000","1967-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77YB49","Personenauto","FORD","MUSTANG","20260404","20240416",,"sedan","4","GRIJS","Niet geregistreerd","6","2792","1320",,"1420",,,"19770630","20110624","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in kofferruimte",,,,,,,,"0.06","244","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-04T00:00:00.000","2024-04-16T00:00:00.000","1977-06-30T00:00:00.000","2011-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78RP69","Personenauto","FORD","MUSTANG II GHIA","20250714","20090130",,"sedan","5","ROOD","Niet geregistreerd","6","2293","1330","1761","1430",,,"19770520","19770520","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 090 cm a. vooras","1761",,,,,,"0","0.06","244","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-14T00:00:00.000","2009-01-30T00:00:00.000","1977-05-20T00:00:00.000","1977-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80TFGB","Personenauto","FORD","MUSTANG FASTBACK","20200517","20220926",,"sedan","4","BLAUW","ZWART","8","4885","1387","1800","1487","300","1400","19790208","20060725","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1800",,"G2 gasinstallatie",,,,"0","0.07","255","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja","2020-05-17T00:00:00.000","2022-09-26T00:00:00.000","1979-02-08T00:00:00.000","2006-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85YB45","Personenauto","FORD","MUSTANG",,,,"sedan","5","ZWART","Niet geregistreerd","6","2800","1300",,"1400",,,"19760305","20120510","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte",,,,,,,,"0.06","244","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1976-03-05T00:00:00.000","2012-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89YD67","Personenauto","FORD","MUSTANG II GHIA",,"20211110",,"sedan","4","GRIJS","Niet geregistreerd","6","2792","1240","1647","1340",,,"19740419","20211101","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","1647",,,,,,,"0.06","277","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-11-10T00:00:00.000","1974-04-19T00:00:00.000","2021-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211026","2021-10-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"