"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"61VK32","Personenauto","MERCEDES-BENZ","L 408 G KAMPEERAUTO",,"20200926",,"kampeerwagen",,"GROEN","ORANJE","4",,"2370",,"2470",,,"19730921","19730921","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 021 cm v. 2e veerh.",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2020-09-26T00:00:00.000","1973-09-21T00:00:00.000","1973-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5100","Personenauto","MERCEDES-BENZ","L 408 G KAMPEERAUTO",,"20190816",,"kampeerwagen",,"ROOD","Niet geregistreerd","4",,"2568",,"2668",,,"19690508","19690508","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 021 cm v. 2e veerh.",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja",,"2019-08-16T00:00:00.000","1969-05-08T00:00:00.000","1969-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE4134","Personenauto","MERCEDES-BENZ","L 408 G KAMPEERAUTO",,"20110322",,"kampeerwagen",,"GROEN","Niet geregistreerd","4",,"2900",,"3000",,,"19710329","19710329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 021 cm v. 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2011-03-22T00:00:00.000","1971-03-29T00:00:00.000","1971-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE8298","Personenauto","MERCEDES-BENZ","L 408 G KAMPEERAUTO",,"20211119",,"kampeerwagen",,"WIT","BLAUW","4",,"2981",,"3081",,,"19680630","19880914","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk tussen 1e veerh. en vooras",,,"G2 gasinstallatie",,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2021-11-19T00:00:00.000","1968-06-30T00:00:00.000","1988-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE8881","Personenauto","MERCEDES-BENZ","L 408 G KAMPEERAUTO",,"20230711",,"kampeerwagen",,"GRIJS","Niet geregistreerd","4",,"2760",,"2860",,,"19710630","19880712","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2023-07-11T00:00:00.000","1971-06-30T00:00:00.000","1988-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL97JF","Personenauto","MERCEDES-BENZ","L 408 G KAMPEERAUTO",,"19920515",,"kampeerwagen",,"GROEN","Niet geregistreerd","4",,"2800",,"2900",,,"19701130","19701130","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 021 cm a. 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"1997","Logisch","00","Ja",,"1992-05-15T00:00:00.000","1970-11-30T00:00:00.000","1970-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3689","Personenauto","MERCEDES-BENZ","L 408 G KAMPEERAUTO",,"20170704",,"kampeerwagen",,"BLAUW","Niet geregistreerd","4",,"2360",,"2460",,,"19721018","19721018","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 021 cm v. 2e veerh.",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja",,"2017-07-04T00:00:00.000","1972-10-18T00:00:00.000","1972-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7213","Personenauto","MERCEDES-BENZ","L 408 G KAMPEERAUTO",,"20190225",,"kampeerwagen",,"BLAUW","GRIJS","4",,"3340",,"3440",,,"19701230","19701230","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 021 cm v. 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2002","Logisch","00","Ja",,"2019-02-25T00:00:00.000","1970-12-30T00:00:00.000","1970-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FN11DV","Personenauto","MERCEDES-BENZ","L 408 G KAMPEERAUTO",,"20140705",,"kampeerwagen",,"ORANJE","Niet geregistreerd","4",,"2641",,"2741",,,"19720211","19720211","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 021 cm v. 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","07","Ja",,"2014-07-05T00:00:00.000","1972-02-11T00:00:00.000","1972-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJFH55","Personenauto","MERCEDES-BENZ","L 408 G KAMPEERAUTO",,"20000623",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2653",,"2753",,,"19711007","19711007","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 021 cm v. 2e veerh.",,,"G2 gasinstallatie",,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2000-06-23T00:00:00.000","1971-10-07T00:00:00.000","1971-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HD38JZ","Personenauto","MERCEDES-BENZ","L 408 G KAMPEERAUTO",,"20180629",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2480",,"2580",,,"19720519","19720519","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 021 cm v. 2e veerh.",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja",,"2018-06-29T00:00:00.000","1972-05-19T00:00:00.000","1972-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LN13GD","Personenauto","MERCEDES-BENZ","L 408 G KAMPEERAUTO",,"20170827",,"kampeerwagen",,"GRIJS","Niet geregistreerd","4",,"2600",,"2700",,,"19710416","19710416","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 021 cm v. 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2017-08-27T00:00:00.000","1971-04-16T00:00:00.000","1971-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PS31YY","Personenauto","MERCEDES-BENZ","L 408 G KAMPEERAUTO",,"20140804",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2450",,"2550",,,"19720630","19860626","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2014-08-04T00:00:00.000","1972-06-30T00:00:00.000","1986-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN47NZ","Personenauto","MERCEDES-BENZ","L 408 G KAMPEERAUTO",,"19890712",,"kampeerwagen","3","WIT","Niet geregistreerd","4","2100","2608",,"2708",,,"19720828","19720828","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 021 cm v. 2e veerh.",,,"G2 gasinstallatie",,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja",,"1989-07-12T00:00:00.000","1972-08-28T00:00:00.000","1972-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YJ20BR","Personenauto","MERCEDES-BENZ","L 408 G KAMPEERAUTO",,"20231111",,"kampeerwagen","4","WIT","Niet geregistreerd","6","2306","3411","4000","3511",,,"19710917","19710917","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 021 cm v. 2e veerh.","4000",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja",,"2023-11-11T00:00:00.000","1971-09-17T00:00:00.000","1971-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
