"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"22BDHZ","Bedrijfsauto","FORD","TRANSIT 260S FD DC 85 LR 4,23","20241220","20171215",,"speciale groep","4","N.v.t.","N.v.t.","4","1998","1768","2455","1868","750","1800","20020503","20020503","Geen verstrekking in Open Data",,"Ja",,"687",,"1800","1800",,"0","4","0","0",,"0","193","N1",,,"tegen r. voorwielscherm v. vooras","2455",,,,,,"0","0.03","293","Nee","Nee",,"Nee","3750","1",,"2023","Onlogisch","04","Ja","2024-12-20T00:00:00.000","2017-12-15T00:00:00.000","2002-05-03T00:00:00.000","2002-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VRT60","Bedrijfsauto","FORD","TRANSIT 260S VAN LR 140DPF 4.36","20241109","20111109","10081","speciale groep","5","N.v.t.","N.v.t.","4","2198","1897","2600","1997","750",,"20111109","20111109","Geen verstrekking in Open Data","41080","Ja",,"703",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.05","293","Nee","Nee",,"Nee","4600","1",,"2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2011-11-09T00:00:00.000","2011-11-09T00:00:00.000","2011-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37BHTD","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 75 LR 4,54","20240513","20240405",,"speciale groep","5","N.v.t.","N.v.t.","4","1998","1749","2455","1849","750","2000","20030414","20030414","Geen verstrekking in Open Data",,"Ja",,"706",,"2000","2000",,"4","4","0","0",,"0","193","N1",,,"tegen r. voorwielscherm v. vooras","2455",,,,,,"0","0.03","293","Nee","Nee",,"Nee","4455","1",,"2024","Logisch","00","Ja","2024-05-13T00:00:00.000","2024-04-05T00:00:00.000","2003-04-14T00:00:00.000","2003-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220422","2022-04-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48VVJ9","Bedrijfsauto","FORD","TRANSIT 260S FD DC 110 LR 4.23","20241001","20151030",,"speciale groep","4","N.v.t.","N.v.t.","4","2198","1827","2600","1927","750","2000","20080905","20080905","Geen verstrekking in Open Data",,"Ja",,"773",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4500","2",,"2023","Logisch","00","Ja","2024-10-01T00:00:00.000","2015-10-30T00:00:00.000","2008-09-05T00:00:00.000","2008-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VPT82","Bedrijfsauto","FORD","TRANSIT 260S VAN 85DPF LR 4.23","20250404","20180406","6215","speciale groep","4","N.v.t.","N.v.t.","4","2198","1750","2600","1850","750",,"20110805","20110805","Geen verstrekking in Open Data","25011","Ja",,"850",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.03","293","Nee","Nee",,"Nee","4500","1",,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2018-04-06T00:00:00.000","2011-08-05T00:00:00.000","2011-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VHG98","Bedrijfsauto","FORD","TRANSIT 260S DC 140DPF 4.36","20240704","20170623","10045","speciale groep","4","N.v.t.","N.v.t.","4","2198","1930","2600","2030","750",,"20100419","20100419","Geen verstrekking in Open Data","41877","Ja",,"670",,"2000","2000",,"4","4",,,,,"197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,,"0.05","293","Nee","Nee",,"Nee","4600","1",,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2017-06-23T00:00:00.000","2010-04-19T00:00:00.000","2010-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VPF15","Bedrijfsauto","FORD","TRANSIT 260S 140DPF 4.36","20250513","20200730","10382","speciale groep","5","N.v.t.","N.v.t.","4","2198","1940","2600","2040","750",,"20110615","20110615","Geen verstrekking in Open Data","42334","Ja",,"660",,"2000","2000",,,"4",,,,,"197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,,"0.05","293","Nee","Nee",,"Nee","4600","1",,"2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2020-07-30T00:00:00.000","2011-06-15T00:00:00.000","2011-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94VKN8","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 85 LR 4.23","20241112","20200926","9217","speciale groep","5","N.v.t.","N.v.t.","4","2198","1839","2600","1939","750",,"20071106","20071106","Geen verstrekking in Open Data",,"Ja",,"761",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.03","293","Nee","Nee",,"Nee","4500","1",,"2023","Logisch","00","Ja","2024-11-12T00:00:00.000","2020-09-26T00:00:00.000","2007-11-06T00:00:00.000","2007-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
