"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"09YE04","Personenauto","CITROEN","MEHARI 4X2",,,,"cabriolet","4","GROEN","Niet geregistreerd","2","602","554",,"654",,,"19740314","20230721","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,,"AYCA",,,,,,"0.03","237","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1974-03-14T00:00:00.000","2023-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230718","2023-07-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2082ZH","Personenauto","CITROEN","AYB-AM DYANE 6 COMMERCIAL","20250626",,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","2",,"603",,"703",,,"19730627","19730627","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat v. voorzitting","0",,,,,,"0","0.00","240","Ja","Nee",,"Nee","0",,,"2023","Logisch","00","Nee","2025-06-26T00:00:00.000",,"1973-06-27T00:00:00.000","1973-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33RGH9","Personenauto","CITROEN","MONCAYO","20230707",,"8792","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","3010","3500","3110","750","2000","20031223","20110511","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","370","Ja","Nee",,"Nee","5500",,,"2022","Geen oordeel","05","Nee","2023-07-07T00:00:00.000",,"2003-12-23T00:00:00.000","2011-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85YD93","Personenauto","CITROEN","BURTON","20230602",,,"cabriolet","2","WIT","Niet geregistreerd","2","602","510","930","610",,"500","19750811","20210723","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"r. tegen binnenzyde balk by achteras","930","AY-CB",,,,,,"0.03","240","Ja","Nee",,"Nee","1430",,,"2021","Geen oordeel","05","Nee","2023-06-02T00:00:00.000",,"1975-08-11T00:00:00.000","2021-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9122SG","Personenauto","CITROEN","AYA2 A DYANE LUXE",,,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","2",,"577",,"677",,,"19710909","19710909","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat v. voorzitting","0",,,,,,"0","0.00","240","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee",,,"1971-09-09T00:00:00.000","1971-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJ07NF","Personenauto","CITROEN","AY-CB",,,,"cabriolet","4","BLAUW","Niet geregistreerd","2","602","540","930","640",,,"19791012","19791012","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. frame a. achteras","930",,,,,,"0","0.03","240","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Nee",,,"1979-10-12T00:00:00.000","1979-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H035XX","Personenauto","CITROEN","MEHARI","20240626",,,"cabriolet","4","GROEN","Niet geregistreerd","2","602","560","955","660","270","400","19840510","20200711","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"955","AY-CA",,,,,,"0.03","237","Ja","Nee",,"Nee","1355",,,"2023","Geen oordeel","05","Nee","2024-06-26T00:00:00.000",,"1984-05-10T00:00:00.000","2020-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H971FR","Personenauto","CITROEN","DYANE 6","20240115",,,"cabriolet","4","GROEN","Niet geregistreerd","2","602","510","950","610",,"400","19830211","20200110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk by motorruimte","950","AYCB",,,,,,"0.03","240","Ja","Nee",,"Nee","1350",,,"2022","Onlogisch","04","Nee","2024-01-15T00:00:00.000",,"1983-02-11T00:00:00.000","2020-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P931NL","Personenauto","CITROEN","DYANE 6",,,,"hatchback","4","BRUIN","Niet geregistreerd","2","602","585",,"685",,,"19811007","20220425","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,,"AY SIE CB",,,,,,"0.04","239","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1981-10-07T00:00:00.000","2022-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220420","2022-04-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V559JT","Bedrijfsauto","CITROEN","ACADIANE","20240809",,,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","665","1155","765","338",,"19831116","20180524","Geen verstrekking in Open Data",,"Nee",,"490",,"500","500",,"0","4","0","0",,"0","150","N1",,,"r. balk motorruimte","1155","AY-CD",,,,,"0","0.03","254","Ja","Nee",,"Nee","1655",,,"2023","Geen oordeel","05","Nee","2024-08-09T00:00:00.000",,"1983-11-16T00:00:00.000","2018-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V783KK","Bedrijfsauto","CITROEN","JUMPER ODER RELAY","20230105",,"11074","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","2480","3500","2580","750",,"20170105","20180221","Geen verstrekking in Open Data","45741","Nee",,"1020",,"2500","2500",,,"4",,,,,"212","N1",,,"r. voorwielscherm by pers.ruimte","3500","Y",,,,,,"0.04","403","Ja","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Nee","2023-01-05T00:00:00.000",,"2017-01-05T00:00:00.000","2018-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V877FV","Bedrijfsauto","CITROEN","JUMPER ODER RELAY","20250221","20240207","9464","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1830","2800","1930","750",,"20120105","20170414","Geen verstrekking in Open Data","38476","Ja",,"970",,,"2000",,,"4",,,,,"205","N1",,,"r. voorwielscherm by voorzitting","2800","Y",,,,,,"0.04","300","Ja","Nee",,"Nee","4800",,,"2024","Niet geregistreerd","NG","Nee","2025-02-21T00:00:00.000","2024-02-07T00:00:00.000","2012-01-05T00:00:00.000","2017-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS598F","Bedrijfsauto","CITROEN","JUMPER OU RELAY","20230329",,"9720","gesloten opbouw","3","N.v.t.","N.v.t.","4","2999","1989","3500","2089","750",,"20110720","20151110","Geen verstrekking in Open Data","39541","Nee",,"1511",,,"2500",,,"4",,,,,"205","N1",,,"r. voorwielscherm by voorzitting","3500","Y",,,,,,"0.06","300","Ja","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Nee","2023-03-29T00:00:00.000",,"2011-07-20T00:00:00.000","2015-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VST39F","Bedrijfsauto","CITROEN","ACADIANE",,,,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","655","1165","755",,,"19830913","20230606","Geen verstrekking in Open Data",,"Nee",,"510",,,,,"4","4",,,,,"150","N1",,,,"1165","AY CD",,,,,,"0.03","255","Ja","Nee",,"Nee","1665",,,"2023","Geen oordeel","05","Nee",,,"1983-09-13T00:00:00.000","2023-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221123","2022-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
