"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01YE53","Personenauto","FIAT","CAMPAGNOLA","20241209","20221111",,"cabriolet","7","WIT","Niet geregistreerd","4","1995","1664",,"1764",,,"19740628","20221111","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r.",,"1107 A",,,,,,"0.03","230","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-12-09T00:00:00.000","2022-11-11T00:00:00.000","1974-06-28T00:00:00.000","2022-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221109","2022-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14YD49","Personenauto","FIAT","CAMPAGNOLA",,"20191018",,"cabriolet","8","ROOD","Niet geregistreerd","4","1901","1290",,"1390",,,"19731229","20150914","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk in motorruimte",,,,,,,,"0.03","225","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2019-10-18T00:00:00.000","1973-12-29T00:00:00.000","2015-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82RDLZ","Personenauto","FIAT","CAMPAGNOLA DIESEL","20130518","20230622","5307","cabriolet",,"GROEN","Niet geregistreerd","4","2445","2020","2730","2120","750","2000","19821101","20050209","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2730",,,,,,"0","0.02","230","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2013-05-18T00:00:00.000","2023-06-22T00:00:00.000","1982-11-01T00:00:00.000","2005-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL9244","Personenauto","FIAT","CAMPAGNOLA",,"20100301",,"cabriolet",,"GRIJS","Niet geregistreerd","4","1900","1330",,"1430",,,"19570630","20050602","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 030 cm a. vooras",,,,,,,,"0.03","227","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"2010-03-01T00:00:00.000","1957-06-30T00:00:00.000","2005-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4920","Personenauto","FIAT","CAMPAGNOLA AR 59",,"20120920",,"cabriolet","6","GROEN","Niet geregistreerd","4","1901","1260","1910","1360",,,"19590630","20120920","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte","1910",,,,,,,"0.03","225","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-09-20T00:00:00.000","1959-06-30T00:00:00.000","2012-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6500","Personenauto","FIAT","CAMPAGNOLA 1101A",,"20160227",,"cabriolet","2","GRIJS","Niet geregistreerd","4","1901","1190",,"1290","750",,"19690630","20130906","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by motorruimte",,,,,,,,"0.03","226","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2016-02-27T00:00:00.000","1969-06-30T00:00:00.000","2013-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG26VX","Bedrijfsauto","FIAT","CAMPAGNOLA","20070807","20070822",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1840","3300","1940",,,"19800630","19830715","Geen verstrekking in Open Data",,"Nee",,"1460",,,,,,"4",,,,,"159","N1",,,"op r. voorwielscherm onder motorkap","3300",,,,,,,"0.03","230","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja","2007-08-07T00:00:00.000","2007-08-22T00:00:00.000","1980-06-30T00:00:00.000","1983-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH64PX","Bedrijfsauto","FIAT","CAMPAGNOLA",,"20230710",,"open wagen",,"N.v.t.","N.v.t.","4",,"1535","2200","1635",,,"19800630","19850305","Geen verstrekking in Open Data",,"Nee",,"665",,,,,"0","4","0","0",,"0","159","N1",,,"op r. voorwielscherm onder motorkap","2200",,,,,,"0","0.04","230","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-07-10T00:00:00.000","1980-06-30T00:00:00.000","1985-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP68TR","Bedrijfsauto","FIAT","CAMPAGNOLA","20231229","20081124",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1792","2300","1892",,,"19770630","19811005","Geen verstrekking in Open Data",,"Ja",,"508",,,,,,"4",,,,,"160","N1",,,"op r. voorwielscherm onder motorkap","2300",,,,,,,"0.03","230","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-12-29T00:00:00.000","2008-11-24T00:00:00.000","1977-06-30T00:00:00.000","1981-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8012","Personenauto","FIAT","CAMPAGNOLA B",,"20190621",,"cabriolet","6","ROOD","Niet geregistreerd","4","1901","1239",,"1339",,,"19670630","20190621","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord",,,,,,,,"0.03","225","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-06-21T00:00:00.000","1967-06-30T00:00:00.000","2019-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8624","Personenauto","FIAT","CAMPAGNOLA",,"20190925",,"cabriolet","6","GRIJS","Niet geregistreerd","4","1900","1500",,"1600",,,"19590228","20190925","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.02","225","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-09-25T00:00:00.000","1959-02-28T00:00:00.000","2019-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J636JR","Personenauto","FIAT","CAMPAGNOLA","20240901","20200820",,"stationwagen","7","GRIJS","Niet geregistreerd","4","1995","1690","2530","1790","750","1740","19870101","20200814","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,"378","158","M1",,,"op r. voorwielscherm onder motorkap","2530",,,,,,,"0.03","230","Nee","Nee",,"Nee","4380",,,"2022","Geen oordeel","05","Ja","2024-09-01T00:00:00.000","2020-08-20T00:00:00.000","1987-01-01T00:00:00.000","2020-08-14T00:00:00.000",,,,,,,,,,,"193",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N247JJ","Personenauto","FIAT","CAMPAGNOLA","20241206","20211021",,"stationwagen","7","GRIJS","Niet geregistreerd","4","1995","1585",,"1685","750","1250","19780630","20211021","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.03","230","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-12-06T00:00:00.000","2021-10-21T00:00:00.000","1978-06-30T00:00:00.000","2021-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5110","Personenauto","FIAT","CAMPAGNOLA  AR59",,"20221123",,"cabriolet","6","GROEN","Niet geregistreerd","4","1901","1285",,"1385",,,"19681201","20221123","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk by motorruimte",,"1101B200",,,,,,"0.03","225","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja",,"2022-11-23T00:00:00.000","1968-12-01T00:00:00.000","2022-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221123","2022-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZS134S","Personenauto","FIAT","CAMPAGNOLA","20250417","20190806","886","stationwagen","9","GROEN","Niet geregistreerd","4","1995","1907",,"2007",,,"19820121","20190801","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,,,,,,,,"0.03","230","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2019-08-06T00:00:00.000","1982-01-21T00:00:00.000","2019-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZV891P","Personenauto","FIAT","CAMPAGNOLA","20250910","20190906",,"MPV","7","BRUIN","Niet geregistreerd","4","1995","1749",,"1849",,,"19790208","20190814","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. schroefveerkoker",,"1107",,,,,,"0.03","230","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-09-10T00:00:00.000","2019-09-06T00:00:00.000","1979-02-08T00:00:00.000","2019-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
