"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H005JX","Personenauto","AUDI","RS Q8","20260222","20230404","64305","hatchback","5","ZWART","Niet geregistreerd","8","3996","2290","3015","2390","750","3500","20200222","20200222","Geen verstrekking in Open Data","248901","Ja","305",,,,,,"4","4","0","0",,"501","200","M1",,,,"3015","4L",,"e1*2001/116*0367*06","SDHUBQ2","QA8QA8D6012RS031C234BFBEM1S5FL","0","0.18","300","Nee","Nee",,"Nee","6515","0","0.00","2024","Logisch","00","Ja","2026-02-22T00:00:00.000","2023-04-04T00:00:00.000","2020-02-22T00:00:00.000","2020-02-22T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H010FX","Personenauto","AUDI","RS Q8","20251219","20220620","41324","hatchback","5","ZWART","Niet geregistreerd","8","3996","2290","3015","2390","750","3500","20191219","20200116","Geen verstrekking in Open Data","258485","Ja","305",,,,,,"4","4","0","0",,"501","200","M1",,,"r. voorwielscherm","3015","4L",,"e1*2001/116*0367*06","SDHUBQ2","QA8QA8D6012RS031C234BFBEM1S5FL","0","0.00","300","Nee","Nee",,"Nee","6515","0","0.00","2023","Logisch","00","Ja","2025-12-19T00:00:00.000","2022-06-20T00:00:00.000","2019-12-19T00:00:00.000","2020-01-16T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H035TD","Personenauto","AUDI","RS Q8","20260218","20200515","42180","hatchback","5","GRIJS","Niet geregistreerd","8","3996","2290","3015","2390","750","3500","20200218","20200515","Geen verstrekking in Open Data","256720","Ja","305",,,,,,"4","4","0","0",,"0","200","M1",,,,"3015","4L",,"e1*2001/116*0367*06","SDHUBQ2","QA8QA8D6012RS031C234BFBEM1S5FL","0","0.00","300","Nee","Nee",,"Nee","6515","0","0.00","2024","Geen oordeel","05","Ja","2026-02-18T00:00:00.000","2020-05-15T00:00:00.000","2020-02-18T00:00:00.000","2020-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H066XX","Personenauto","AUDI","RS Q8","20260127","20200717","47324","hatchback","5","ZWART","Niet geregistreerd","8","3996","2290","3015","2390","750","3500","20200127","20200717","Geen verstrekking in Open Data","251990","Ja",,,,,,,"4","4","0","0",,"0","200","M1",,,,"3015","4L",,"e1*2001/116*0367*06","SDHUBQ2","QA8QA8D6012RS031C234BFBEM1S5FL","0","0.00","300","Nee","Nee",,"Nee","6515","0","0.00","2024","Geen oordeel","05","Ja","2026-01-27T00:00:00.000","2020-07-17T00:00:00.000","2020-01-27T00:00:00.000","2020-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H072SZ","Personenauto","AUDI","RS Q8","20260109","20210707","41415","hatchback","5","ZWART","Niet geregistreerd","8","2995","2290","3015","2390","750","3500","20200109","20200516","Geen verstrekking in Open Data","252478","Ja","305",,,,,,"4","4","0","0",,"0","200","M1",,,,"3015","4L",,"e1*2001/116*0367*06","SDHUBQ2","QA8QA8D6012RS031C234BFBEM1S5FL","0","0.18","300","Nee","Nee",,"Nee","6515","0","0.00","2024","Geen oordeel","05","Ja","2026-01-09T00:00:00.000","2021-07-07T00:00:00.000","2020-01-09T00:00:00.000","2020-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H073FJ","Personenauto","AUDI","RS Q8","20250920","20230830","64305","hatchback","5","GRIJS","Niet geregistreerd","8","3996","2290","3015","2390","750","3500","20200110","20200110","Geen verstrekking in Open Data","248901","Ja","305",,,,,,"4","4","0","0",,"501","200","M1",,,,"3015","4L",,"e1*2001/116*0367*06","SDHUBQ2","QA8QA8D6012RS031C234BFBEM1S5FL","0","0.18","300","Nee","Nee",,"Nee","6515","0","0.00","2023","Logisch","00","Ja","2025-09-20T00:00:00.000","2023-08-30T00:00:00.000","2020-01-10T00:00:00.000","2020-01-10T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H081LT","Personenauto","AUDI","RS Q8","20260215","20240311","41040","hatchback","5","ZWART","Niet geregistreerd","8","2995","2290","3015","2390","750","3500","20200116","20201229","Geen verstrekking in Open Data","262847","Ja","305",,,,,,"4","4","0","0",,"0","200","M1",,,,"3015","4L",,"e1*2001/116*0367*06","SDHUBQ2","QA8QA8D6012RS031C234BFBEM1S5FL","0","0.18","300","Nee","Nee",,"Nee","6515","0","0.00","2024","Geen oordeel","05","Ja","2026-02-15T00:00:00.000","2024-03-11T00:00:00.000","2020-01-16T00:00:00.000","2020-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H148VR","Personenauto","AUDI","RS Q8","20260504","20231117","42630","hatchback","5","ZWART","Niet geregistreerd","8","3996","2290","3015","2390","750","3500","20200504","20200605","Geen verstrekking in Open Data","256139","Ja",,,,,,,"4","4","0","0",,"0","200","M1",,,,"3015","4L",,"e1*2001/116*0367*06","SDHUBQ2","QA8QA8D6012RS031C234BFBEM1S5FL","0","0.00","300","Nee","Nee",,"Nee","6515","0","0.00","2024","Logisch","00","Ja","2026-05-04T00:00:00.000","2023-11-17T00:00:00.000","2020-05-04T00:00:00.000","2020-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H150TT","Personenauto","AUDI","RS Q8","20260323","20200619","44399","hatchback","5","ZWART","Niet geregistreerd","8","3996","2290","3015","2390","750","3500","20200323","20200619","Geen verstrekking in Open Data","252682","Ja","250",,,,,,"4","4","0","0",,"0","200","M1",,,,"3015","4L",,"e1*2001/116*0367*06","SDHUBQ2","QA8QA8D6012RS011C234BFBEM1S5FL","0","0.00","300","Nee","Nee",,"Nee","6515","0","0.00","2024","Onlogisch","04","Ja","2026-03-23T00:00:00.000","2020-06-19T00:00:00.000","2020-03-23T00:00:00.000","2020-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H161JV","Personenauto","AUDI","RS Q8","20260128","20230609","42609","hatchback","5","ZWART","Niet geregistreerd","8","2995","2290","3015","2390","750","3500","20200128","20200220","Geen verstrekking in Open Data","256139","Ja","305",,,,,,"4","4","0","0",,"0","200","M1",,,,"3015","4L",,"e1*2001/116*0367*06","SDHUBQ2","QA8QA8D6012RS031C234BFBEM1S5FL","0","0.18","300","Nee","Nee",,"Nee","6515","0","0.00","2023","Logisch","00","Ja","2026-01-28T00:00:00.000","2023-06-09T00:00:00.000","2020-01-28T00:00:00.000","2020-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H175KH","Personenauto","AUDI","RS Q8","20260123","20240110","41036","hatchback","5","ZWART","Niet geregistreerd","8","2995","2290","3015","2390","750","3500","20200123","20200226","Geen verstrekking in Open Data","251190","Ja","305",,,,,,"4","4","0","0",,"0","200","M1",,,,"3015","4L",,"e1*2001/116*0367*06","SDHUBQ2","QA8QA8D6012RS031C234BFBEM1S5FL","0","0.18","300","Nee","Nee",,"Nee","6515","0","0.00","2024","Logisch","00","Ja","2026-01-23T00:00:00.000","2024-01-10T00:00:00.000","2020-01-23T00:00:00.000","2020-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H255NX","Personenauto","AUDI","RS Q8","20260320","20231129","64305","hatchback","5","GRIJS","Niet geregistreerd","8","3996","2290","3015","2390","750","3500","20200320","20200320","Geen verstrekking in Open Data","256297","Ja","305",,,,,,"4","4","0","0",,"501","200","M1",,,,"3015","4L",,"e1*2001/116*0367*06","SDHUBQ2","QA8QA8D6012RS031C234BFBEM1S5FL","0","0.18","300","Nee","Nee",,"Nee","6515","0","0.00","2024","Logisch","00","Ja","2026-03-20T00:00:00.000","2023-11-29T00:00:00.000","2020-03-20T00:00:00.000","2020-03-20T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H264TN","Personenauto","AUDI","RS Q8","20260217","20200522","44288","hatchback","5","ZWART","Niet geregistreerd","8","3996","2290","3015","2390","750","3500","20200217","20200522","Geen verstrekking in Open Data","221008","Ja",,,,,,,"4","4","0","0",,"0","200","M1",,,,"3015","4L",,"e1*2001/116*0367*06","SDHUBQ2","QA8QA8D6012RS011C234BFBEM1S5FL","0","0.00","300","Nee","Nee",,"Nee","6515","0","0.00","2024","Geen oordeel","05","Ja","2026-02-17T00:00:00.000","2020-05-22T00:00:00.000","2020-02-17T00:00:00.000","2020-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H266TT","Personenauto","AUDI","RS Q8","20260227","20211209","44697","hatchback","5","ZWART","Niet geregistreerd","8","3996","2290","3015","2390","750","3500","20200227","20200714","Geen verstrekking in Open Data","250637","Ja","250",,,,,,"4","4","0","0",,"0","200","M1",,,,"3015","4L",,"e1*2001/116*0367*06","SDHUBQ2","QA8QA8D6012RS011C234BFBEM1S5FL","0","0.00","300","Nee","Nee",,"Nee","6515","0","0.00","2024","Geen oordeel","05","Ja","2026-02-27T00:00:00.000","2021-12-09T00:00:00.000","2020-02-27T00:00:00.000","2020-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H290KX","Personenauto","AUDI","RS Q8","20260106","20221028","41777","hatchback","5","ZWART","Niet geregistreerd","8","2995","2290","3015","2390","750","3500","20200106","20200724","Geen verstrekking in Open Data","253672","Ja","305",,,,,,"4","4","0","0",,"0","200","M1",,,,"3015","4L",,"e1*2001/116*0367*06","SDHUBQ2","QA8QA8D6012RS031C234BFBEM1S5FL","0","0.18","300","Nee","Nee",,"Nee","6515","0","0.00","2024","Geen oordeel","05","Ja","2026-01-06T00:00:00.000","2022-10-28T00:00:00.000","2020-01-06T00:00:00.000","2020-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H296TZ","Personenauto","AUDI","RS Q8","20260205","20200527","35914","hatchback","5","ZWART","Niet geregistreerd","8","3996","2290","3015","2390","750","3500","20200128","20200527","Geen verstrekking in Open Data","274423","Ja","305",,,,,,"4","4","0","0",,"0","200","M1",,,,"3015","4L",,"e1*2001/116*0367*06","SDHUBQ2","QA8QA8D6012RS031C234BFBEM1S5FL","0","0.00","300","Nee","Nee",,"Nee","6515","0","0.00","2024","Geen oordeel","05","Ja","2026-02-05T00:00:00.000","2020-05-27T00:00:00.000","2020-01-28T00:00:00.000","2020-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H314XB","Personenauto","AUDI","RS Q8","20260419","20210205","41487","hatchback","5","ZWART","Niet geregistreerd","8","3996","2290","3015","2390","750","3500","20200117","20200611","Geen verstrekking in Open Data","265455","Ja","305",,,,,,"4","4","0","0",,"0","200","M1",,,,"3015","4L",,"e1*2001/116*0367*06","SDHUBQ2","QA8QA8D6012RS031C234BFBEM1S5FL","0","0.00","300","Nee","Nee",,"Nee","6515","0","0.00","2024","Geen oordeel","05","Ja","2026-04-19T00:00:00.000","2021-02-05T00:00:00.000","2020-01-17T00:00:00.000","2020-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H318KF","Personenauto","AUDI","RS Q8","20260204","20230620","40016","hatchback","5","GRIJS","Niet geregistreerd","8","2995","2290","3015","2390","750","3500","20200204","20200306","Geen verstrekking in Open Data","256720","Ja","305",,,,,,"4","4","0","0",,"0","200","M1",,,,"3015","4L",,"e1*2001/116*0367*06","SDHUBQ2","QA8QA8D6012RS031C234BFBEM1S5FL","0","0.18","300","Nee","Nee",,"Nee","6515","0","0.00","2024","Logisch","00","Ja","2026-02-04T00:00:00.000","2023-06-20T00:00:00.000","2020-02-04T00:00:00.000","2020-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H326GV","Personenauto","AUDI","RS Q8","20260203","20240119","64305","hatchback","5","ZWART","Niet geregistreerd","8","3996","2290","3015","2390","750","3500","20200203","20200203","Geen verstrekking in Open Data","248901","Ja","305",,,,,,"4","4","0","0",,"501","200","M1",,,,"3015","4L",,"e1*2001/116*0367*06","SDHUBQ2","QA8QA8D6012RS031C234BFBEM1S5FL","0","0.18","300","Nee","Nee",,"Nee","6515","0","0.00","2024","Logisch","00","Ja","2026-02-03T00:00:00.000","2024-01-19T00:00:00.000","2020-02-03T00:00:00.000","2020-02-03T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H372KB","Personenauto","AUDI","RS Q8","20250524","20230525","41617","hatchback","5","ZWART","Niet geregistreerd","8","2995","2290","3015","2390","750","3500","20200113","20200925","Geen verstrekking in Open Data","253672","Ja","305",,,,,,"4","4","0","0",,"0","200","M1",,,,"3015","4L",,"e1*2001/116*0367*06","SDHUBQ2","QA8QA8D6012RS031C234BFBEM1S5FL","0","0.18","300","Nee","Nee",,"Nee","6515","0","0.00","2024","Geen oordeel","05","Ja","2025-05-24T00:00:00.000","2023-05-25T00:00:00.000","2020-01-13T00:00:00.000","2020-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H373KN","Personenauto","AUDI","RS Q8","20260205","20231221","42672","hatchback","5","ZWART","Niet geregistreerd","8","2995","2290","3015","2390","750","3500","20200205","20200305","Geen verstrekking in Open Data","256139","Ja","305",,,,,,"4","4","0","0",,"0","200","M1",,,,"3015","4L",,"e1*2001/116*0367*06","SDHUBQ2","QA8QA8D6012RS031C234BFBEM1S5FL","0","0.18","300","Nee","Nee",,"Nee","6515","0","0.00","2024","Logisch","00","Ja","2026-02-05T00:00:00.000","2023-12-21T00:00:00.000","2020-02-05T00:00:00.000","2020-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H377NH","Personenauto","AUDI","RS Q8","20260123","20230224","42832","hatchback","5","ZWART","Niet geregistreerd","8","2995","2290","3015","2390","750","3500","20200123","20200310","Geen verstrekking in Open Data","252478","Ja","305",,,,,,"4","4","0","0",,"0","200","M1",,,,"3015","4L",,"e1*2001/116*0367*06","SDHUBQ2","QA8QA8D6012RS031C234BFBEM1S5FL","0","0.18","300","Nee","Nee",,"Nee","6515","0","0.00","2024","Geen oordeel","05","Ja","2026-01-23T00:00:00.000","2023-02-24T00:00:00.000","2020-01-23T00:00:00.000","2020-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H389JR","Personenauto","AUDI","RS Q8","20260404","20231208","41863","hatchback","5","WIT","Niet geregistreerd","8","2995","2290","3015","2390","750","3500","20200102","20200423","Geen verstrekking in Open Data","249119","Ja","305",,,,,,"4","4","0","0",,"0","200","M1",,,,"3015","4L",,"e1*2001/116*0367*06","SDHUBQ2","QA8QA8D6012RS031C234BFBEM1S5FL","0","0.18","300","Nee","Nee",,"Nee","6515","0","0.00","2024","Geen oordeel","05","Ja","2026-04-04T00:00:00.000","2023-12-08T00:00:00.000","2020-01-02T00:00:00.000","2020-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H394SJ","Personenauto","AUDI","RS Q8","20260326","20240312","48363","hatchback","5","WIT","Niet geregistreerd","8","3996","2290","3015","2390","750","3500","20200131","20200506","Geen verstrekking in Open Data","235037","Ja",,,,,,,"4","4","0","0",,"0","200","M1",,,,"3015","4L",,"e1*2001/116*0367*06","SDHUBQ2","QA8QA8D6012RS031C234BFBEM1S5FL","0","0.00","300","Nee","Nee",,"Nee","6515","0","0.00","2024","Geen oordeel","05","Ja","2026-03-26T00:00:00.000","2024-03-12T00:00:00.000","2020-01-31T00:00:00.000","2020-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H409FF","Personenauto","AUDI","RS Q8","20260107","20231117","64305","hatchback","5","GRIJS","Niet geregistreerd","8","3996","2290","3015","2390","750","3500","20200107","20200107","Geen verstrekking in Open Data","248901","Ja","305",,,,,,"4","4","0","0",,"501","200","M1",,,,"3015","4L",,"e1*2001/116*0367*06","SDHUBQ2","QA8QA8D6012RS031C234BFBEM1S5FL","0","0.18","300","Nee","Nee",,"Nee","6515","0","0.00","2023","Logisch","00","Ja","2026-01-07T00:00:00.000","2023-11-17T00:00:00.000","2020-01-07T00:00:00.000","2020-01-07T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H419PS","Personenauto","AUDI","RS Q8","20260302","20200403","40107","hatchback","5","GRIJS","Niet geregistreerd","8","3996","2290","3015","2390","750","3500","20200302","20200403","Geen verstrekking in Open Data","256720","Ja","305",,,,,,"4","4","0","0",,"0","200","M1",,,,"3015","4L",,"e1*2001/116*0367*06","SDHUBQ2","QA8QA8D6012RS031C234BFBEM1S5FL","0","0.00","300","Nee","Nee",,"Nee","6515","0","0.00","2024","Logisch","00","Ja","2026-03-02T00:00:00.000","2020-04-03T00:00:00.000","2020-03-02T00:00:00.000","2020-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"