"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"17XBL9","Personenauto","VOLKSWAGEN","TRANSPORTER  TDI 96KW 1.0","20250506","20120508","9631","kampeerwagen","5","GRIJS","Niet geregistreerd","5","2461","2020","2800","2120","750","2500","20040402","20040402","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2800",,,,,,,"0.05","300","Nee","Nee",,"Nee","5200",,,"2024","Onlogisch","04","Ja","2025-05-06T00:00:00.000","2012-05-08T00:00:00.000","2004-04-02T00:00:00.000","2004-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XXH51","Personenauto","VOLKSWAGEN","TRANSPORTER  TDI 96KW 1.0","20241005","20141117","9558","kampeerwagen","6","GROEN","Niet geregistreerd","5","2461","1936","2800","2036","750","2500","20061003","20061003","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2800",,,,,,,"0.05","300","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2014-11-17T00:00:00.000","2006-10-03T00:00:00.000","2006-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G995PG","Personenauto","VOLKSWAGEN","TRANSPORTER  TDI 96KW 1.0","20240606","20210220","8343","kampeerwagen","6","GRIJS","Niet geregistreerd","5","2461","1985","2800","2085","750","2500","20040319","20040319","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"483","190","M1",,,"midden tegen schutbord onder motorkap","2800",,,,,,,"0.05","300","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-06-06T00:00:00.000","2021-02-20T00:00:00.000","2004-03-19T00:00:00.000","2004-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJ518X","Personenauto","VOLKSWAGEN","TRANSPORTER  TDI 96KW 1.0","20250418","20150609","9489","kampeerwagen","6","GRIJS","Niet geregistreerd","5","2461","1971","2800","2071","750","2500","20041118","20041118","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2800",,,,,,,"0.05","300","Nee","Nee",,"Nee","5200",,,"2024","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2015-06-09T00:00:00.000","2004-11-18T00:00:00.000","2004-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H311ZV","Personenauto","VOLKSWAGEN","TRANSPORTER  TDI 96KW 1.0 MD","20250526","20231025","4681","kampeerwagen","2","BLAUW","Niet geregistreerd","5","2461","2020","2800","2120","750","2500","20040204","20040204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"190","M1",,,"midden tegen schutbord onder motorkap","2800",,,,,,,"0.05","300","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-05-26T00:00:00.000","2023-10-25T00:00:00.000","2004-02-04T00:00:00.000","2004-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ824G","Personenauto","VOLKSWAGEN","TRANSPORTER  TDI 96KW 1.0","20250406","20210310","8581","kampeerwagen","3","BLAUW","Niet geregistreerd","5","2461","2120","2800","2220","750","2500","20031105","20031105","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2800",,,,,,,"0.04","300","Nee","Nee",,"Nee","5200",,,"2024","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2021-03-10T00:00:00.000","2003-11-05T00:00:00.000","2003-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N205KB","Personenauto","VOLKSWAGEN","TRANSPORTER  TDI 96KW 1.0","20250419","20211027","8016","kampeerwagen","3","GRIJS","Niet geregistreerd","5","2461","2211","2800","2311","750","2500","20040416","20040416","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"190","M1",,,"midden tegen schutbord onder motorkap","2800",,,,,,,"0.04","300","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2021-10-27T00:00:00.000","2004-04-16T00:00:00.000","2004-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P716VL","Personenauto","VOLKSWAGEN","TRANSPORTER  TDI 96KW 1.0","20241221","20220722","8202","kampeerwagen","4","GRIJS","Niet geregistreerd","5","2461","1910","2800","2010","750","2500","20040902","20040902","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,"190","M1",,,"midden tegen schutbord onder motorkap","2800",,,,,,,"0.05","300","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2022-07-22T00:00:00.000","2004-09-02T00:00:00.000","2004-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220429","2022-04-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P926XK","Personenauto","VOLKSWAGEN","TRANSPORTER  TDI 96KW 1.0","20250510","20230727","8821","kampeerwagen","5","ZWART","Niet geregistreerd","5","2461","2023","2800","2123","750","2500","20040108","20040108","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,"190","M1",,,"midden tegen motorkap onder motorkap","2800",,,,,,,"0.05","300","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2023-07-27T00:00:00.000","2004-01-08T00:00:00.000","2004-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220616","2022-06-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
