"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01LLKT","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20241018","20221208","11152","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1425","2050","1525","750","1500","20030221","20030221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2050",,,"e1*98/14*0158*07","R242K0","LBAAA501","0","0.08","272","Nee","Nee",,"Nee","3550","0",,"2023","Niet geregistreerd","NG","Ja","2024-10-18T00:00:00.000","2022-12-08T00:00:00.000","2003-02-21T00:00:00.000","2003-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RGTD","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20240825","20200424","11162","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1435","2060","1535","750","1500","20050419","20050419","Geen verstrekking in Open Data","44604","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2060",,,"e1*98/14*0158*14","R242K0","LIBBAA00","0","0.08","271","Nee","Nee",,"Nee","3560","0",,"2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2020-04-24T00:00:00.000","2005-04-19T00:00:00.000","2005-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RZRK","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20240608","20220725","12016","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1455","2060","1555","750","1500","20040621","20051027","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk by r. voorzitting","2060",,,"e1*98/14*0158*11","R242K0","TBBBA501","0","0.08","272","Nee","Nee",,"Nee","3560","0",,"2023","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2022-07-25T00:00:00.000","2004-06-21T00:00:00.000","2005-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SJLN","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20250203","20230331","12695","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1455","2060","1555","750","1500","20060131","20060131","Geen verstrekking in Open Data","49811","Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2060",,,"e1*98/14*0158*12","R242K0","TBBBA501","0","0.08","272","Nee","Nee",,"Nee","3560","0",,"2024","Logisch","00","Ja","2025-02-03T00:00:00.000","2023-03-31T00:00:00.000","2006-01-31T00:00:00.000","2006-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HTT7","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20250328","20130222","12076","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1455","2085","1555","750","1800","20090227","20090227","Geen verstrekking in Open Data","50643","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2085","204 K",,"e1*2001/116*0457*03","H241K0","TZAAA501","0","0.09","276","Nee","Ja",,"Nee","3885","0",,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2013-02-22T00:00:00.000","2009-02-27T00:00:00.000","2009-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NGPP","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20250119","20210721","14056","stationwagen","5","CREME","Niet geregistreerd","4","1796","1455","2050","1555","750","1500","20030918","20030918","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2050",,,"e1*98/14*0158*09","R242K0","TBAAA502","0","0.08","272","Nee","Nee",,"Nee","3550","0",,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2021-07-21T00:00:00.000","2003-09-18T00:00:00.000","2003-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PBNP","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20240827","20240125","11803","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1455","2050","1555","750","1500","20040422","20040422","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2050",,,"e1*98/14*0158*08","R242K0","TBAAA502","0","0.08","272","Nee","Nee",,"Nee","3550","0",,"2024","Logisch","00","Ja","2024-08-27T00:00:00.000","2024-01-25T00:00:00.000","2004-04-22T00:00:00.000","2004-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SBDL","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20240606","20190621","13533","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1455","2060","1555","750","1500","20051111","20051111","Geen verstrekking in Open Data","53218","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2060",,,"e1*98/14*0158*17","R242K0","TIBBAA00","0","0.08","272","Nee","Nee",,"Nee","3560","0",,"2023","Logisch","00","Ja","2024-06-06T00:00:00.000","2019-06-21T00:00:00.000","2005-11-11T00:00:00.000","2005-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TFVS","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20250117","20210118","12010","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1455","2060","1555","750","1500","20060901","20060901","Geen verstrekking in Open Data","46973","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2060",,,"e1*98/14*0158*18","R242K0","TIBBA500","0","0.08","272","Nee","Nee",,"Nee","3560","0",,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2021-01-18T00:00:00.000","2006-09-01T00:00:00.000","2006-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TJNV","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20241210","20121110","14020","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1455","2060","1555","750","1500","20061011","20061011","Geen verstrekking in Open Data","54276","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2060",,,"e1*98/14*0158*18","R242K0","TIBBA500","0","0.08","272","Nee","Nee",,"Nee","3560","0",,"2023","Logisch","00","Ja","2024-12-10T00:00:00.000","2012-11-10T00:00:00.000","2006-10-11T00:00:00.000","2006-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZRZ7","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20241108","20211220","6501","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1455","2085","1555","750","1800","20090909","20130114","Geen verstrekking in Open Data","56225","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2085","204 K",,"e1*2001/116*0457*07","H241K0","TZAAA501","0","0.09","276","Nee","Nee",,"Nee","3885","0",,"2023","Geen oordeel","05","Ja","2024-11-08T00:00:00.000","2021-12-20T00:00:00.000","2009-09-09T00:00:00.000","2013-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HFVH","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20241031","20181102","10166","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1395","1955","1495","735","1500","20010622","20010622","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op dwarsbalk v. r. voorzitting","1955",,,"e1*93/81*0034*18","H244F0","TEAAA50","1","0.08","269","Nee","Nee",,"Nee","3455","0","0.00","2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2018-11-02T00:00:00.000","2001-06-22T00:00:00.000","2001-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HLHF","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20240907","20180516","10166","stationwagen","5","BLAUW","Niet geregistreerd","4","1998","1395","1955","1495","735","1500","20010904","20010904","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op dwarsbalk v. r. voorzitting","1955",,,"e1*93/81*0034*17","H244F0","TEAAA50","1","0.08","269","Nee","Nee",,"Nee","3455","0",,"2024","Logisch","00","Ja","2024-09-07T00:00:00.000","2018-05-16T00:00:00.000","2001-09-04T00:00:00.000","2001-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PBVB","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20240830","20240510","12030","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1435","2060","1535","750","1500","20040424","20040424","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2060",,,"e1*98/14*0158*11","R242K0","LBBBA501","0","0.08","272","Nee","Nee",,"Nee","3560","0",,"2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2024-05-10T00:00:00.000","2004-04-24T00:00:00.000","2004-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RJPT","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20241124","20211119","12860","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1455","2060","1555","750","1500","20050422","20050422","Geen verstrekking in Open Data","50773","Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2060",,,"e1*98/14*0158*12","R242K0","TBBBA501","0","0.08","272","Nee","Nee",,"Nee","3560","0",,"2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2021-11-19T00:00:00.000","2005-04-22T00:00:00.000","2005-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XLPK","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20250331","20230314","8144","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1455","2060","1555","750","1500","20060307","20070721","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2060",,,"e1*98/14*0158*17","R242K0","TIBBAA00","0","0.08","272","Nee","Nee",,"Nee","3560","0",,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2023-03-14T00:00:00.000","2006-03-07T00:00:00.000","2007-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XNBL","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20240725","20181010","12336","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1455","2050","1555","750","1500","20030417","20070712","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2050",,,"e1*98/14*0158*08","R242K0","TBAAA502","0","0.08","272","Nee","Nee",,"Nee","3550","0",,"2023","Geen oordeel","05","Ja","2024-07-25T00:00:00.000","2018-10-10T00:00:00.000","2003-04-17T00:00:00.000","2007-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZHRN","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20250129","20180825","14421","stationwagen","5","BEIGE","Niet geregistreerd","4","1796","1455","2085","1555","750","1800","20080207","20080207","Geen verstrekking in Open Data","57922","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2085",,,"e1*2001/116*0457*01","H241K0","TZAAA500","0","0.09","276","Nee","Nee",,"Nee","3885","0",,"2024","Geen oordeel","07","Ja","2025-01-29T00:00:00.000","2018-08-25T00:00:00.000","2008-02-07T00:00:00.000","2008-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HJPK","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20250209","20210105","11407","stationwagen","5","BLAUW","Niet geregistreerd","4","1998","1440","2065","1540","750","1500","20010727","20010727","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2065",,,"e1*98/14*0158*01","R244F0","LAAAA50","1","0.08","272","Nee","Ja",,"Nee","3565","0",,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2021-01-05T00:00:00.000","2001-07-27T00:00:00.000","2001-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JHV2","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20240620","20190316","11557","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1455","2085","1555","750","1800","20090606","20090606","Geen verstrekking in Open Data","48581","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2085",,,"e1*2001/116*0457*01","H241K0","TZAAA501","0","0.09","276","Nee","Ja",,"Nee","3885","0",,"2023","Logisch","00","Nee","2024-06-20T00:00:00.000","2019-03-16T00:00:00.000","2009-06-06T00:00:00.000","2009-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JNFH","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20240811","20221118","12466","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1470","2065","1570","750","1500","20020611","20020611","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2065",,,"e1*98/14*0158*03","R244K0","TBAAA50","0","0.08","272","Nee","Nee",,"Nee","3565","0",,"2023","Logisch","00","Ja","2024-08-11T00:00:00.000","2022-11-18T00:00:00.000","2002-06-11T00:00:00.000","2002-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JPN5","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20250124","20230911","12954","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1440","2070","1540","750","1800","20090723","20090723","Geen verstrekking in Open Data","54133","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2070","204 K",,"e1*2001/116*0457*07","H241K0","LZAAA501","0","0.09","276","Nee","Nee",,"Nee","3870","0",,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2023-09-11T00:00:00.000","2009-07-23T00:00:00.000","2009-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04LPNZ","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20250423","20100423","11525","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1425","2050","1525","750","1500","20030327","20030327","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2050",,,"e1*98/14*0158*08","R242K0","LBAAA501","0","0.08","272","Nee","Nee",,"Nee","3550","0",,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2010-04-23T00:00:00.000","2003-03-27T00:00:00.000","2003-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RNGR","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20250225","20230807","11883","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1455","2060","1555","750","1500","20050614","20050614","Geen verstrekking in Open Data","47223","Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2060",,,"e1*98/14*0158*12","R242K0","TBBBA501","0","0.08","272","Nee","Nee",,"Nee","3560","0",,"2024","Logisch","00","Ja","2025-02-25T00:00:00.000","2023-08-07T00:00:00.000","2005-06-14T00:00:00.000","2005-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04SBDL","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20250129","20210903","13533","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1455","2060","1555","750","1500","20051111","20051111","Geen verstrekking in Open Data","53218","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2060",,,"e1*98/14*0158*17","R242K0","TIBBAA00","0","0.08","272","Nee","Nee",,"Nee","3560","0",,"2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2021-09-03T00:00:00.000","2005-11-11T00:00:00.000","2005-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"