"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G236TZ","Personenauto","MERCEDES-BENZ","AMG GLC 43","20260202","20240614","21906","hatchback","5","ZWART","Niet geregistreerd","6","2996","1755","2460","1855","750","2460","20180201","20200111","Geen verstrekking in Open Data","127449","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,"onder r. voorzitting op bodemplaat","2460","204 X",,"e1*2001/116*0480*23","R85HP1","CZAA0504","0","0.15","287","Nee","Ja",,"Nee","5020","0","0.00","2024","Geen oordeel","05","Ja","2026-02-02T00:00:00.000","2024-06-14T00:00:00.000","2018-02-01T00:00:00.000","2020-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G324GV","Personenauto","MERCEDES-BENZ","AMG GLC 43","20240918","20190920","25342","hatchback","5","WIT","Niet geregistreerd","6","2996","1775","2460","1875","750","2170","20180918","20190920","Geen verstrekking in Open Data","129005","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2460","204 X",,"e1*2001/116*0480*28","R85HT1","CZAA050A","0","0.14","287","Nee","Nee",,"Nee","4730","0","0.00","2023","Geen oordeel","05","Ja","2024-09-18T00:00:00.000","2019-09-20T00:00:00.000","2018-09-18T00:00:00.000","2019-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G492SJ","Personenauto","MERCEDES-BENZ","AMG GLC 43","20251205","20200311","10066","hatchback","5","GRIJS","Niet geregistreerd","6","2996","1755","2460","1855","750","2460","20171205","20191212","Geen verstrekking in Open Data","108004","Ja","250",,,,,,"5","4",,,,,,"M1",,,"r. dwarsbalk onder voorzitting","2460","204 X",,"e1*2001/116*0480*24","R85HP1","CZAA0502","0","0.15","287","Nee","Ja",,"Nee","5020",,,"2023","Geen oordeel","05","Ja","2025-12-05T00:00:00.000","2020-03-11T00:00:00.000","2017-12-05T00:00:00.000","2019-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G525PS","Personenauto","MERCEDES-BENZ","AMG GLC 43","20240802","20221129","20441","hatchback","5","BLAUW","Niet geregistreerd","6","2996","1755","2460","1855","750","2460","20180802","20191111","Geen verstrekking in Open Data","127360","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2460","204 X",,"e1*2001/116*0480*26","R85HP1","CZAA0504","0","0.15","287","Nee","Nee",,"Nee","5020","0","0.00","2022","Geen oordeel","05","Ja","2024-08-02T00:00:00.000","2022-11-29T00:00:00.000","2018-08-02T00:00:00.000","2019-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G618PG","Personenauto","MERCEDES-BENZ","AMG GLC 43","20251031","20230511","14570","hatchback","5","GRIJS","Niet geregistreerd","6","2996","1755","2460","1855","750","2460","20170710","20191101","Geen verstrekking in Open Data","113158","Ja","250",,,,,,"5","4",,,,,,"M1",,,,"2460","204 X",,"e1*2001/116*0480*23","R85HP1","CZAA0502","0","0.15","287","Nee","Ja",,"Nee","5020",,,"2023","Geen oordeel","05","Ja","2025-10-31T00:00:00.000","2023-05-11T00:00:00.000","2017-07-10T00:00:00.000","2019-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G649FG","Personenauto","MERCEDES-BENZ","AMG GLC 43","20240730","20200723","17671","hatchback","5","GRIJS","Niet geregistreerd","6","2996","1775","2460","1875","750","2170","20180730","20191026","Geen verstrekking in Open Data","134692","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2460","204 X",,"e1*2001/116*0480*27","R85HT1","CZAA050A","0","0.14","287","Nee","Nee",,"Nee","4730","0","0.00","2022","Geen oordeel","05","Ja","2024-07-30T00:00:00.000","2020-07-23T00:00:00.000","2018-07-30T00:00:00.000","2019-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G658XG","Personenauto","MERCEDES-BENZ","AMG GLC 43","20250620","20191218","23359","hatchback","5","ZWART","Niet geregistreerd","6","2996","1755","2460","1855","750","2460","20170620","20191218","Geen verstrekking in Open Data","124110","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2460","204 X",,"e1*2001/116*0480*23","R85HP1","CZAA0504","0","0.15","287","Nee","Ja",,"Nee","5020","0","0.00","2023","Geen oordeel","05","Ja","2025-06-20T00:00:00.000","2019-12-18T00:00:00.000","2017-06-20T00:00:00.000","2019-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G784FV","Personenauto","MERCEDES-BENZ","AMG GLC 43","20240707","20221223","19176","hatchback","5","WIT","Niet geregistreerd","6","2996","1755","2460","1855","750","2460","20170515","20191007","Geen verstrekking in Open Data","125589","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2460","204 X",,"e1*2001/116*0480*22","R85HP1","CZAA0502","0","0.15","287","Nee","Ja",,"Nee","5020","0","0.00","2024","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2022-12-23T00:00:00.000","2017-05-15T00:00:00.000","2019-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G803PT","Personenauto","MERCEDES-BENZ","AMG GLC 43 4MATIC","20251123","20191115","43965","hatchback","5","GRIJS","Niet geregistreerd","6","2996","1780","2460","1880","750","2460","20191115","20191115","Geen verstrekking in Open Data","134666","Ja","250",,,,,,"5","4","0","0",,"475","193","M1",,,,"2460","204 X",,"e1*2001/116*0480*34","R85HT1","CZAC050A","0","0.15","287","Nee","Nee",,"Nee","5020","0","0.00","2023","Logisch","00","Ja","2025-11-23T00:00:00.000","2019-11-15T00:00:00.000","2019-11-15T00:00:00.000","2019-11-15T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G805ZV","Personenauto","MERCEDES-BENZ","AMG GLC 43","20250710","20210714","9741","hatchback","5","ROOD","Niet geregistreerd","6","2996","1755","2460","1855","750","2460","20180115","20200205","Geen verstrekking in Open Data","113180","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2460","204 X",,"e1*2001/116*0480*25","R85HP1","CZAA0502","0","0.15","287","Nee","Ja",,"Nee","5020","0","0.00","2023","Geen oordeel","05","Ja","2025-07-10T00:00:00.000","2021-07-14T00:00:00.000","2018-01-15T00:00:00.000","2020-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G887FX","Personenauto","MERCEDES-BENZ","AMG GLC 43","20250515","20190918","17759","hatchback","5","WIT","Niet geregistreerd","6","2996","1755","2460","1855","750","2460","20170515","20190918","Geen verstrekking in Open Data","112291","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2460","204 X",,"e1*2001/116*0480*22","R85HP1","CZAA0504","0","0.15","287","Nee","Ja",,"Nee","5020","0","0.00","2023","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2019-09-18T00:00:00.000","2017-05-15T00:00:00.000","2019-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G902PP","Personenauto","MERCEDES-BENZ","AMG GLC 43","20250705","20231116","21546","hatchback","5","ZWART","Niet geregistreerd","6","2996","1755","2460","1855","750","2460","20170329","20191109","Geen verstrekking in Open Data","122699","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2460","204 X",,"e1*2001/116*0480*22","R85HP1","CZAA0504","0","0.15","287","Nee","Ja",,"Nee","5020","0","0.00","2023","Geen oordeel","05","Ja","2025-07-05T00:00:00.000","2023-11-16T00:00:00.000","2017-03-29T00:00:00.000","2019-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H042VP","Personenauto","MERCEDES-BENZ","AMG GLC 43","20250920","20200602","18523","hatchback","5","ZWART","Niet geregistreerd","6","2996","1755","2460","1855","750","2460","20170911","20200602","Geen verstrekking in Open Data","122029","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2460","204 X",,"e1*2001/116*0480*23","R85HP1","CZAA0504","0","0.15","287","Nee","Ja",,"Nee","5020","0","0.00","2023","Geen oordeel","05","Ja","2025-09-20T00:00:00.000","2020-06-02T00:00:00.000","2017-09-11T00:00:00.000","2020-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H043LH","Personenauto","MERCEDES-BENZ","AMG GLC 43","20250523","20200307","17877","hatchback","5","WIT","Niet geregistreerd","6","2996","1755","2460","1855","750","2460","20170523","20200307","Geen verstrekking in Open Data","117293","Ja","250",,,,,,"5","4",,,,,,"M1",,,,"2460","204 X",,,,,,"0.15","287","Nee","Ja",,"Nee","5020",,,"2023","Geen oordeel","05","Ja","2025-05-23T00:00:00.000","2020-03-07T00:00:00.000","2017-05-23T00:00:00.000","2020-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H054ZJ","Personenauto","MERCEDES-BENZ","AMG GLC 43","20250210","20240320","7089","hatchback","5","ZWART","Niet geregistreerd","6","2996","1755","2460","1855","750","2460","20170210","20200626","Geen verstrekking in Open Data","114419","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,"by r. voorzitting","2460","204 X",,"e1*2001/116*0480*22","R85HP1","CZAA0504","0","0.15","287","Nee","Ja",,"Nee","5020","0","0.00","2023","Geen oordeel","05","Ja","2025-02-10T00:00:00.000","2024-03-20T00:00:00.000","2017-02-10T00:00:00.000","2020-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H055VB","Personenauto","MERCEDES-BENZ","AMG GLC 43","20260516","20200730","17522","hatchback","5","ZWART","Niet geregistreerd","6","2996","1755","2460","1855","750","2460","20180516","20200620","Geen verstrekking in Open Data","128138","Ja","250",,,,,,"5","4","0","0",,"475","193","M1",,,"by r. voorzitting","2460","204 X",,"e1*2001/116*0480*25","R85HP1","CZAA0504","0","0.15","287","Nee","Ja",,"Nee","5020","0","0.00","2024","Geen oordeel","05","Ja","2026-05-16T00:00:00.000","2020-07-30T00:00:00.000","2018-05-16T00:00:00.000","2020-06-20T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H155VN","Personenauto","MERCEDES-BENZ","AMG GLC 43","20260219","20240426","15602","hatchback","5","ZWART","Niet geregistreerd","6","2996","1755","2460","1855","750","2460","20180219","20200608","Geen verstrekking in Open Data","109105","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by r. voorzitting","2460","204 X",,"e1*2001/116*0480*26","R85HP1","CZAA0502","0","0.15","287","Nee","Ja",,"Nee","5020","0","0.00","2024","Geen oordeel","05","Ja","2026-02-19T00:00:00.000","2024-04-26T00:00:00.000","2018-02-19T00:00:00.000","2020-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H208NJ","Personenauto","MERCEDES-BENZ","AMG GLC 43","20250317","20230317","18497","hatchback","5","ZWART","Niet geregistreerd","6","2996","1755","2460","1855","750","2460","20170517","20200312","Geen verstrekking in Open Data","122646","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2460","204 X",,"e1*2001/116*0480*22","R85HP1","CZAA0502","0","0.15","287","Nee","Ja",,"Nee","5020","0","0.00","2024","Geen oordeel","05","Ja","2025-03-17T00:00:00.000","2023-03-17T00:00:00.000","2017-05-17T00:00:00.000","2020-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H264VL","Personenauto","MERCEDES-BENZ","AMG GLC 43","20250928","20200807","14927","hatchback","5","ZWART","Niet geregistreerd","6","2996","1755","2460","1855","750","2460","20180130","20200807","Geen verstrekking in Open Data","123625","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2460","204 X",,"e1*2001/116*0480*22","R85HP1","CZAA0504","0","0.15","287","Nee","Ja",,"Nee","5020","0","0.00","2023","Geen oordeel","05","Ja","2025-09-28T00:00:00.000","2020-08-07T00:00:00.000","2018-01-30T00:00:00.000","2020-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H266HR","Personenauto","MERCEDES-BENZ","AMG GLC 43","20250116","20200222","19707","hatchback","5","ZWART","Niet geregistreerd","6","2996","1755","2460","1855","750","2460","20170116","20200222","Geen verstrekking in Open Data","116537","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2460","204 X",,"e1*2001/116*0480*22","R85HP1","CZAA0504","0","0.15","287","Nee","Ja",,"Nee","5020","0","0.00","2023","Geen oordeel","05","Ja","2025-01-16T00:00:00.000","2020-02-22T00:00:00.000","2017-01-16T00:00:00.000","2020-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H292GT","Personenauto","MERCEDES-BENZ","AMG GLC 43","20250913","20210817","18830","hatchback","5","WIT","Niet geregistreerd","6","2996","1755","2460","1855","750","2460","20170913","20200129","Geen verstrekking in Open Data","120658","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2460","204 X",,"e1*2001/116*0480*23","R85HP1","CZAA0504","0","0.15","287","Nee","Nee",,"Nee","5020","0","0.00","2024","Geen oordeel","05","Ja","2025-09-13T00:00:00.000","2021-08-17T00:00:00.000","2017-09-13T00:00:00.000","2020-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H304FT","Personenauto","MERCEDES-BENZ","AMG GLC 43","20250531","20200229","18964","hatchback","5","WIT","Niet geregistreerd","6","2996","1755","2460","1855","750","2460","20170531","20200116","Geen verstrekking in Open Data","99478","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2460","204 X",,"e1*2001/116*0480*22","R85HP1","CZAA0502","0","0.15","287","Nee","Ja",,"Nee","5020","0","0.00","2023","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2020-02-29T00:00:00.000","2017-05-31T00:00:00.000","2020-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H337XL","Personenauto","MERCEDES-BENZ","AMG GLC 43","20250404","20230210","15488","hatchback","5","GRIJS","Niet geregistreerd","6","2996","1755","2460","1855","750","2460","20170404","20200821","Geen verstrekking in Open Data","128839","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2460","204 X",,"e1*2001/116*0480*22","R85HP1","CZAA0504","0","0.15","287","Nee","Ja",,"Nee","5020","0","0.00","2024","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2023-02-10T00:00:00.000","2017-04-04T00:00:00.000","2020-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H368NN","Personenauto","MERCEDES-BENZ","AMG GLC 43","20251114","20200506","15865","hatchback","5","ZWART","Niet geregistreerd","6","2996","1755","2460","1855","750","2460","20171107","20200506","Geen verstrekking in Open Data","128218","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2460","204 X",,"e1*2001/116*0480*23","R85HP1","CZAA0504","0","0.15","287","Nee","Nee",,"Nee","5020","0","0.00","2023","Geen oordeel","05","Ja","2025-11-14T00:00:00.000","2020-05-06T00:00:00.000","2017-11-07T00:00:00.000","2020-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H407VV","Personenauto","MERCEDES-BENZ","AMG GLC 43","20240829","20200608","17617","hatchback","5","ZWART","Niet geregistreerd","6","2996","1775","2460","1875","750","2170","20180829","20200608","Geen verstrekking in Open Data","139509","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by r. voorzitting","2460","204 X",,"e1*2001/116*0480*28","R85HT1","CZAA050A","0","0.14","287","Nee","Nee",,"Nee","4730","0","0.00","2022","Geen oordeel","05","Ja","2024-08-29T00:00:00.000","2020-06-08T00:00:00.000","2018-08-29T00:00:00.000","2020-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H421SP","Personenauto","MERCEDES-BENZ","AMG GLC 43","20260412","20240412","23455","hatchback","5","WIT","Niet geregistreerd","6","2996","1755","2460","1855","750","2460","20170503","20200502","Geen verstrekking in Open Data","121585","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,"by r. voorzitting","2460","204 X",,"e1*2001/116*0480*22","R85HP1","CZAA0504","0","0.15","287","Nee","Ja",,"Nee","5020","0","0.00","2024","Geen oordeel","05","Ja","2026-04-12T00:00:00.000","2024-04-12T00:00:00.000","2017-05-03T00:00:00.000","2020-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"