"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE3240","Bedrijfsauto","CHEVROLET","3100",,"20230302",,"open laadvloer","3","N.v.t.","N.v.t.","6","3540","1570","2080","1670",,,"19480228","20230302","Geen verstrekking in Open Data",,"Nee",,"510",,,,,,"4",,,,,"197","N1",,,"r. balk 030 cm a. vooras","2080",,,,,,,"0.04","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-03-02T00:00:00.000","1948-02-28T00:00:00.000","2023-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230302","2023-03-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5980","Bedrijfsauto","CHEVROLET","PICK UP 3100",,"20120223",,"open laadvloer","3","N.v.t.","N.v.t.","8","5700","1632","2746","1732",,,"19550228","20070702","Geen verstrekking in Open Data",,"Ja",,"1114",,,,,,"4",,,,,"192","N1",,,"tegen r. balk 020 cm a. vooras","2746",,,,,,,"0.15","295","Nee","Nee",,"Nee",,,,"2016","Onlogisch","04","Ja",,"2012-02-23T00:00:00.000","1955-02-28T00:00:00.000","2007-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6428","Bedrijfsauto","CHEVROLET","PICK UP 3100",,"20090429",,"open laadvloer","3","N.v.t.","N.v.t.","8","5700","1644","2245","1744","750",,"19530228","20090429","Geen verstrekking in Open Data",,"Ja",,"601",,"1279","1279",,"2","4",,,,,"190","N1",,,"r. balk a. vooras","2245",,"G2 gasinstallatie",,,,,"0.06","289","Nee","Nee",,"Nee","3524",,,"2020","Geen oordeel","05","Ja",,"2009-04-29T00:00:00.000","1953-02-28T00:00:00.000","2009-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7300","Bedrijfsauto","CHEVROLET","PICK-UP 3100",,"20120410",,"open laadvloer","3","N.v.t.","N.v.t.","8","5700","1840","2100","1940",,,"19540228","20120315","Geen verstrekking in Open Data",,"Ja",,"260",,,,,,"4",,,,,"195","N1",,,"r. by balk","2100",,,,,,,"0.06","295","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2012-04-10T00:00:00.000","1954-02-28T00:00:00.000","2012-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7516","Bedrijfsauto","CHEVROLET","3100 PICK UP",,"20130110",,"open laadvloer","2","N.v.t.","N.v.t.","6","3851","1605","2050","1705","750",,"19500228","20130110","Geen verstrekking in Open Data",,"Ja",,"445",,"1170","1170",,,"4",,,,,"185","N1",,,"r. balk a. vooras","2050",,,,,,,"0.06","296","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-01-10T00:00:00.000","1950-02-28T00:00:00.000","2013-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7562","Bedrijfsauto","CHEVROLET","3100",,"20130413",,"open laadvloer","3","N.v.t.","N.v.t.","6","3900","1650","2325","1750",,,"19550228","20130413","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"180","N1",,,"r. balk","2325",,,,,,,"0.06","291","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-04-13T00:00:00.000","1955-02-28T00:00:00.000","2013-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7747","Bedrijfsauto","CHEVROLET","3100",,"20230605",,"open laadvloer","3","N.v.t.","N.v.t.","8","4950","1617","2200","1717",,,"19550228","20140228","Geen verstrekking in Open Data",,"Ja",,"583",,,,,"2","4",,,,,"192","N1",,,"r. balk a. vooras","2200",,,,,,,"0.06","292","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2023-06-05T00:00:00.000","1955-02-28T00:00:00.000","2014-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230602","2023-06-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7774","Bedrijfsauto","CHEVROLET","3100",,"20140407",,"open laadvloer","3","N.v.t.","N.v.t.","6","3539","1520","2141","1620",,,"19500228","20140407","Geen verstrekking in Open Data",,"Ja",,"621",,,,,,"4",,,,,"192","N1",,,"tegen r. balk 030 cm a. vooras","2141",,,,,,,"0.04","295","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2014-04-07T00:00:00.000","1950-02-28T00:00:00.000","2014-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7794","Bedrijfsauto","CHEVROLET","3100",,"20180224",,"open laadvloer","3","N.v.t.","N.v.t.","8","4390","1700","2177","1800","750",,"19510630","20140425","Geen verstrekking in Open Data",,"Ja",,"477",,"750","750",,,"4",,,,,"190","N1",,,"r. tegen balk 050 cm a. vooras","2177","3104",,,,,,"0.05","294","Nee","Nee",,"Nee","2927",,,"2014","Geen oordeel","05","Ja",,"2018-02-24T00:00:00.000","1951-06-30T00:00:00.000","2014-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7822","Bedrijfsauto","CHEVROLET","3100",,"20140523",,"open laadvloer","3","N.v.t.","N.v.t.","8",,"1790","3100","1890","750",,"19470630","20140523","Geen verstrekking in Open Data",,"Ja",,"1310",,,,,,"4",,,,,"210","N1",,,"r. balk v. achteras","3100",,,,,,,"0.10","303","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2014-05-23T00:00:00.000","1947-06-30T00:00:00.000","2014-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7862","Bedrijfsauto","CHEVROLET","3100",,"20210515",,"open laadvloer","3","N.v.t.","N.v.t.","6","3895","1480","2180","1580",,,"19510630","20140708","Geen verstrekking in Open Data",,"Ja",,"700",,,,,,"4",,,,,"190","N1",,,"r. balk a. vooras","2180","PICKUP",,,,,,"0.06","295","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-05-15T00:00:00.000","1951-06-30T00:00:00.000","2014-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7912","Bedrijfsauto","CHEVROLET","3100",,"20210121",,"open laadvloer","3","N.v.t.","N.v.t.","8","4200","1648","2268","1748",,,"19560228","20140904","Geen verstrekking in Open Data",,"Ja",,"620",,,,,,"4",,,,,"194","N1",,,"r. balk a. vooras","2268",,,,,,,"0.06","285","Nee","Nee",,"Nee",,,,"2017","Onlogisch","04","Ja",,"2021-01-21T00:00:00.000","1956-02-28T00:00:00.000","2014-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7928","Bedrijfsauto","CHEVROLET","3100",,"20230403",,"open laadvloer","2","N.v.t.","N.v.t.","8","5735","1530","2177","1630",,,"19550228","20140918","Geen verstrekking in Open Data",,"Ja",,"647",,,,,,"4",,,,,"188","N1",,,"r. balk v. vooras","2177","3104",,,,,,"0.13","295","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2023-04-03T00:00:00.000","1955-02-28T00:00:00.000","2014-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7965","Bedrijfsauto","CHEVROLET","3100",,"20160905",,"open laadvloer","3","N.v.t.","N.v.t.","6","3539","1560","2086","1660",,,"19530630","20141114","Geen verstrekking in Open Data",,"Ja",,"526",,,,,,"4",,,,,"197","N1",,,"r. balk","2086",,,,,,,"0.05","294","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-09-05T00:00:00.000","1953-06-30T00:00:00.000","2014-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7993","Bedrijfsauto","CHEVROLET","3100",,"20150103",,"open laadvloer","3","N.v.t.","N.v.t.","8","5000","1460","2177","1560",,,"19510228","20150103","Geen verstrekking in Open Data",,"Ja",,"717",,,,,,"4",,,,,"195","N1",,,"r. balk a. vooras","2177",,,,,,,"0.07","295","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2015-01-03T00:00:00.000","1951-02-28T00:00:00.000","2015-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7997","Bedrijfsauto","CHEVROLET","3100",,"20201009",,"open laadvloer","3","N.v.t.","N.v.t.","6","3851","1490","2116","1590",,,"19470101","20141218","Geen verstrekking in Open Data",,"Ja",,"626",,,,,,"4",,,,,"190","N1",,,"tegen r. balk v. vooras","2116",,,,,,,"0.05","294","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-10-09T00:00:00.000","1947-01-01T00:00:00.000","2014-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8002","Bedrijfsauto","CHEVROLET","3100",,"20201120",,"open laadvloer","3","N.v.t.","N.v.t.","6","3539","1480","2086","1580",,,"19500228","20150902","Geen verstrekking in Open Data",,"Ja",,"606",,,,,,"4",,,,,"193","N1",,,"r. balk v. vooras","2086",,,,,,,"0.04","295","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2020-11-20T00:00:00.000","1950-02-28T00:00:00.000","2015-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8033","Bedrijfsauto","CHEVROLET","CHEVROLET 3100",,"20191019",,"open laadvloer","2","N.v.t.","N.v.t.","8","4342","1500","2086","1600","750",,"19520701","20150221","Geen verstrekking in Open Data",,"Ja",,"586",,"2000","2000",,,"4",,,,,"190","N1",,,"r. a. vooras","2086",,,,,,,"0.08","293","Nee","Nee",,"Nee",,,,"2016","Onlogisch","04","Ja",,"2019-10-19T00:00:00.000","1952-07-01T00:00:00.000","2015-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8059","Bedrijfsauto","CHEVROLET","3100",,"20160702",,"open laadvloer","2","N.v.t.","N.v.t.","8","5800","2231","3500","2331",,,"19470630","20160702","Geen verstrekking in Open Data",,"Ja",,"1269",,,,,,"4",,,,,"210","N1",,,"r. balk v. vooras","3500",,,,,,,"0.08","394","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-07-02T00:00:00.000","1947-06-30T00:00:00.000","2016-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8126","Bedrijfsauto","CHEVROLET","3100",,"20150603",,"open laadvloer","3","N.v.t.","N.v.t.","6",,"1505","2177","1605","750",,"19530228","20150603","Geen verstrekking in Open Data",,"Ja",,"672",,"1500","1500",,,"4",,,,,"201","N1",,,"r. tegen binnenzyde balk 145 cm a. vooras","2177","3104",,,,,,"0.04","295","Nee","Nee",,"Nee","2927",,,"2015","Geen oordeel","05","Ja",,"2015-06-03T00:00:00.000","1953-02-28T00:00:00.000","2015-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8160","Bedrijfsauto","CHEVROLET","3100",,"20221210",,"open laadvloer","2","N.v.t.","N.v.t.","8","3901","1700","2268","1800",,,"19540630","20150730","Geen verstrekking in Open Data",,"Ja",,"568",,,,,,"4",,,,,"190","N1",,,"r. balk a. vooras","2268",,,,,,,"0.05","296","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2022-12-10T00:00:00.000","1954-06-30T00:00:00.000","2015-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8252","Bedrijfsauto","CHEVROLET","3100",,"20151001",,"open laadvloer","3","N.v.t.","N.v.t.","6","3867","1560","2178","1660",,,"19530228","20151001","Geen verstrekking in Open Data",,"Ja",,"618",,,,,,"4",,,,,"190","N1",,,"r. balk a. vooras","2178",,,,,,,"0.05","279","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2015-10-01T00:00:00.000","1953-02-28T00:00:00.000","2015-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8291","Bedrijfsauto","CHEVROLET","3100",,"20180409",,"open laadvloer","2","N.v.t.","N.v.t.","8","6555","1620","1794","1720",,,"19590630","20151123","Geen verstrekking in Open Data",,"Ja",,"174",,,,,,"4",,,,,"192","N1",,,"l. balk by vooras","1794",,,,,,,"0.10","290","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2018-04-09T00:00:00.000","1959-06-30T00:00:00.000","2015-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8320","Bedrijfsauto","CHEVROLET","3100",,"20190627",,"open laadvloer","3","N.v.t.","N.v.t.","8","4638","1600","2005","1700",,,"19540630","20151221","Geen verstrekking in Open Data",,"Ja",,"405",,,,,,"4",,,,,"192","N1",,,"r. balk a. vooras","2005",,,,,,,"0.07","294","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-06-27T00:00:00.000","1954-06-30T00:00:00.000","2015-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8356","Bedrijfsauto","CHEVROLET","3100",,"20160323",,"open laadvloer","2","N.v.t.","N.v.t.","6","3850","1520","2267","1620",,,"19590228","20160229","Geen verstrekking in Open Data",,"Ja",,"747",,,,,,"4",,,,,"193","N1",,,"r. balk a. vooras","2267",,,,,,,"0.06","289","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-03-23T00:00:00.000","1959-02-28T00:00:00.000","2016-02-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8380","Bedrijfsauto","CHEVROLET","3100",,"20160422",,"open laadvloer","3","N.v.t.","N.v.t.","8","5700","1540","2217","1640",,,"19510228","20160422","Geen verstrekking in Open Data",,"Nee",,"677",,,,,,"4",,,,,"194","N1",,,"r. balk a. vooras","2217",,,,,,,"0.13","296","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-04-22T00:00:00.000","1951-02-28T00:00:00.000","2016-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8406","Bedrijfsauto","CHEVROLET","3100",,"20160426",,"open laadvloer","2","N.v.t.","N.v.t.","8","5033","1480","2185","1580",,,"19460228","20160426","Geen verstrekking in Open Data",,"Ja",,"705",,,,,,"4",,,,,"186","N1",,,"r. balk a. vooras","2185",,,,,,,"0.07","291","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-04-26T00:00:00.000","1946-02-28T00:00:00.000","2016-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8408","Bedrijfsauto","CHEVROLET","3100",,"20160502",,"open laadvloer","3","N.v.t.","N.v.t.","6","3850","1600","2267","1700",,,"19570228","20160502","Geen verstrekking in Open Data",,"Ja",,"667",,,,,,"4",,,,,"190","N1",,,"r. tegen balk a. vooras","2267",,,,,,,"0.06","288","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-05-02T00:00:00.000","1957-02-28T00:00:00.000","2016-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8448","Bedrijfsauto","CHEVROLET","3100",,"20160608",,"open laadvloer","2","N.v.t.","N.v.t.","8","5735","1560","2177","1660","750",,"19530228","20160608","Geen verstrekking in Open Data",,"Ja",,"617",,"750","750",,,"4",,,,,"195","N1",,,"tegen r. balk 025 cm a. vooras","2177","3604",,,,,,"0.09","318","Nee","Nee",,"Nee","2927",,,"2016","Geen oordeel","05","Ja",,"2016-06-08T00:00:00.000","1953-02-28T00:00:00.000","2016-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8459","Bedrijfsauto","CHEVROLET","3100",,"20181002",,"open laadvloer","2","N.v.t.","N.v.t.","6","3548","1520","2065","1620",,,"19520228","20181002","Geen verstrekking in Open Data",,"Ja",,"545",,,,,,"4",,,,,"185","N1",,,"r. balk a. vooras","2065",,,,,,,"0.04","295","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2018-10-02T00:00:00.000","1952-02-28T00:00:00.000","2018-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"