"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03HBG5","Personenauto","BMW","Z3 2.0","20250508","20170617","8540","cabriolet","2","GRIJS","Niet geregistreerd","6","1991","1245","1540","1345","600","1200","20000229","20090417","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord by motorruimte","1540",,,,,,,"0.08","245","Nee","Nee",,"Nee","2815",,,"2024","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2017-06-17T00:00:00.000","2000-02-29T00:00:00.000","2009-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11GND7","Personenauto","BMW","Z3 2.0","20240802","20200829","9687","cabriolet","2","BLAUW","Niet geregistreerd","6","1991","1245","1540","1345","600","1200","19990917","20080726","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1540",,,,,,,"0.08","245","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-02T00:00:00.000","2020-08-29T00:00:00.000","1999-09-17T00:00:00.000","2008-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24GFS8","Personenauto","BMW","Z3 2.0","20240629","20191022","8560","cabriolet","2","GRIJS","Niet geregistreerd","6","1991","1245","1540","1345","600","1200","20000303","20080616","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1540",,,,,,,"0.08","245","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2019-10-22T00:00:00.000","2000-03-03T00:00:00.000","2008-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29NHS2","Personenauto","BMW","Z3 2.0","20240912","20110212","9127","cabriolet","2","GRIJS","Niet geregistreerd","6","1991","1245","1540","1345","600","1200","20000214","20110212","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1540",,,,,,,"0.08","245","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-12T00:00:00.000","2011-02-12T00:00:00.000","2000-02-14T00:00:00.000","2011-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30JGD9","Personenauto","BMW","Z3 2.0","20240705","20180622","8965","cabriolet","2","ZWART","Niet geregistreerd","6","1991","1245","1540","1345","600","1200","20000321","20090516","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1540",,,,,,,"0.08","244","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-05T00:00:00.000","2018-06-22T00:00:00.000","2000-03-21T00:00:00.000","2009-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59JLX4","Personenauto","BMW","Z3 2.0","20250416","20170524","8792","cabriolet","2","BLAUW","Niet geregistreerd","6","1991","1245","1540","1345","600","1200","20000113","20090703","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1540",,,,,,,"0.08","246","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-16T00:00:00.000","2017-05-24T00:00:00.000","2000-01-13T00:00:00.000","2009-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65XZFN","Personenauto","BMW","Z3 2.0","20240524","20240506","10308","cabriolet","2","ROOD","Niet geregistreerd","6","1991","1285","1580","1385","600","1200","19990811","20090725","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by schutbord","1580",,,,,,,"0.08","244","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-24T00:00:00.000","2024-05-06T00:00:00.000","1999-08-11T00:00:00.000","2009-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75LKH4","Personenauto","BMW","Z3 2.0","20240623","20220426","1422","cabriolet",,"GRIJS","Niet geregistreerd","6","2171","1245","1540","1345",,,"20020709","20100623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1540",,,,,,,"0.09","245","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-23T00:00:00.000","2022-04-26T00:00:00.000","2002-07-09T00:00:00.000","2010-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
