"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02ZHFR","Personenauto","PORSCHE","911 TARGA S","20240906","20160826","45710","coupe","4","GRIJS","Niet geregistreerd","6","3824","1550","1960","1650",,,"20080228","20080228","Geen verstrekking in Open Data","168687","Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. tegen schutbord in kofferruimte","1960",,,"e13*2001/116*0137*06","TB22","01","2","0.16","235","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2016-08-26T00:00:00.000","2008-02-28T00:00:00.000","2008-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06KGK2","Personenauto","PORSCHE","911 TARGA S","20240714","20091103","52997","coupe","4","GRIJS","Niet geregistreerd","6","3800","1645","1920","1745",,,"20090227","20091103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1920",,,,,,,"0.16","235","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-07-14T00:00:00.000","2009-11-03T00:00:00.000","2009-02-27T00:00:00.000","2009-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10XSNH","Personenauto","PORSCHE","911 TARGA S","20241127","20121215","45273","coupe","4","BLAUW","Niet geregistreerd","6","3824","1510","1915","1610",,,"20070914","20070914","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. tegen schutbord in kofferruimte","1915",,,"e13*2001/116*0137*06","TB21","01","1","0.16","235","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-27T00:00:00.000","2012-12-15T00:00:00.000","2007-09-14T00:00:00.000","2007-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12XLXG","Personenauto","PORSCHE","911 TARGA S","20240718","20081023","47806","coupe","4","BLAUW","Niet geregistreerd","6","3824","1550","1960","1650",,,"20070718","20070718","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. tegen schutbord in kofferruimte","1960",,,"e13*2001/116*0137*05","TB22","01","0","0.16","235","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2008-10-23T00:00:00.000","2007-07-18T00:00:00.000","2007-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16ZDPN","Personenauto","PORSCHE","911 TARGA S","20250204","20231116","45401","coupe","4","ZWART","Niet geregistreerd","6","3824","1550","1960","1650",,,"20080104","20080104","Geen verstrekking in Open Data","167564","Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. tegen schutbord in kofferruimte","1960",,,"e13*2001/116*0137*05","TB22","01","0","0.16","235","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-04T00:00:00.000","2023-11-16T00:00:00.000","2008-01-04T00:00:00.000","2008-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZTD35","Personenauto","PORSCHE","911 TARGA S","20240801","20170616","44345","coupe","4","ZWART","Niet geregistreerd","6","3824","1510","1915","1610",,,"20071003","20150318","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. tegen schutbord in kofferruimte","1915",,,"e13*2001/116*0137*06","TB21","01","1","0.16","235","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-01T00:00:00.000","2017-06-16T00:00:00.000","2007-10-03T00:00:00.000","2015-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27KHL4","Personenauto","PORSCHE","911 TARGA S","20231018","20101109","54098","coupe","4","ZWART","Niet geregistreerd","6","3800","1571","1920","1671",,,"20090226","20091118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1920",,,,,,,"0.17","232","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-10-18T00:00:00.000","2010-11-09T00:00:00.000","2009-02-26T00:00:00.000","2009-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29YD29","Personenauto","PORSCHE","911 TARGA S US","20260412","20240412",,"coupe","4","BLAUW","Niet geregistreerd","6","2687","1080","1399","1180",,,"19760228","20240226","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","1399",,,,,,,"0.10","227","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","02","Ja","2026-04-12T00:00:00.000","2024-04-12T00:00:00.000","1976-02-28T00:00:00.000","2024-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32XNRV","Personenauto","PORSCHE","911 TARGA S","20240922","20240524","46653","coupe","4","ZWART","Niet geregistreerd","6","3824","1550","1960","1650",,,"20070731","20070731","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. tegen schutbord in kofferruimte","1960",,,"e13*2001/116*0137*05","TB22","01","0","0.16","235","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2024-05-24T00:00:00.000","2007-07-31T00:00:00.000","2007-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34ZDSG","Personenauto","PORSCHE","911 TARGA S","20241122","20080104","47453","coupe","4","BLAUW","Niet geregistreerd","6","3824","1550","1960","1650",,,"20080104","20080104","Geen verstrekking in Open Data","175019","Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. tegen schutbord in kofferruimte","1960",,,"e13*2001/116*0137*06","TB22","01","2","0.16","235","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-11-22T00:00:00.000","2008-01-04T00:00:00.000","2008-01-04T00:00:00.000","2008-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38XHPF","Personenauto","PORSCHE","911 TARGA S","20241027","20160912","45391","coupe","4","BLAUW","Niet geregistreerd","6","3824","1510","1915","1610",,,"20070531","20070531","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. tegen schutbord in kofferruimte","1915",,,"e13*2001/116*0137*05","TB21","01","0","0.16","235","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2016-09-12T00:00:00.000","2007-05-31T00:00:00.000","2007-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42XHXH","Personenauto","PORSCHE","911 TARGA S","20241025","20140809","45330","coupe","4","ZWART","Niet geregistreerd","6","3824","1550","1960","1650",,,"20070601","20070601","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. tegen schutbord in kofferruimte","1960",,,"e13*2001/116*0137*05","TB22","01","0","0.16","235","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2014-08-09T00:00:00.000","2007-06-01T00:00:00.000","2007-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54XLPD","Personenauto","PORSCHE","911 TARGA S","20250524","20190524","45780","coupe","4","ZWART","Niet geregistreerd","6","3824","1550","1960","1650",,,"20070706","20070706","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. tegen schutbord in kofferruimte","1960",,,"e13*2001/116*0137*05","TB22","01","0","0.16","235","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-24T00:00:00.000","2019-05-24T00:00:00.000","2007-07-06T00:00:00.000","2007-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57GNZ6","Personenauto","PORSCHE","911 TARGA S","20241113","20131031","47371","coupe","4","ZWART","Niet geregistreerd","6","3824","1510","1915","1610",,,"20080731","20080731","Geen verstrekking in Open Data","163792","Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. tegen schutbord in kofferruimte","1915",,,"e13*2001/116*0137*06","TB21","01","2","0.16","235","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2013-10-31T00:00:00.000","2008-07-31T00:00:00.000","2008-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65ZGKK","Personenauto","PORSCHE","911 TARGA S","20240629","20200620","47676","coupe","4","GRIJS","Niet geregistreerd","6","3824","1550","1960","1650",,,"20080126","20080126","Geen verstrekking in Open Data","175829","Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. tegen schutbord in kofferruimte","1960",,,"e13*2001/116*0137*06","TB22","01","2","0.16","235","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2020-06-20T00:00:00.000","2008-01-26T00:00:00.000","2008-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72ZFPV","Personenauto","PORSCHE","911 TARGA S","20250316","20190917","46212","coupe","4","ZWART","Niet geregistreerd","6","3824","1550","1960","1650",,,"20080109","20080109","Geen verstrekking in Open Data","170511","Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. tegen schutbord in kofferruimte","1960",,,"e13*2001/116*0137*06","TB22","01","2","0.16","235","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2019-09-17T00:00:00.000","2008-01-09T00:00:00.000","2008-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73ZFSF","Personenauto","PORSCHE","911 TARGA S","20240913","20210107","48073","coupe","4","ZWART","Niet geregistreerd","6","3824","1550","1960","1650",,,"20080112","20080112","Geen verstrekking in Open Data","177271","Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. tegen schutbord in kofferruimte","1960",,,"e13*2001/116*0137*06","TB22","01","2","0.16","235","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2021-01-07T00:00:00.000","2008-01-12T00:00:00.000","2008-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90GHH4","Personenauto","PORSCHE","911 TARGA S","20240825","20100531","51374","coupe","4","BLAUW","Niet geregistreerd","6","3824","1550","1960","1650",,,"20080620","20080620","Geen verstrekking in Open Data","178748","Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. tegen schutbord in kofferruimte","1960",,,"e13*2001/116*0137*06","TB22","01","2","0.16","235","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2010-05-31T00:00:00.000","2008-06-20T00:00:00.000","2008-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93XJRG","Personenauto","PORSCHE","911 TARGA S","20241214","20240408","45277","coupe","4","ZWART","Niet geregistreerd","6","3824","1550","1960","1650",,,"20070615","20070615","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. tegen schutbord in kofferruimte","1960",,,"e13*2001/116*0137*05","TB22","01","0","0.16","235","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-12-14T00:00:00.000","2024-04-08T00:00:00.000","2007-06-15T00:00:00.000","2007-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6081","Personenauto","PORSCHE","911 TARGA S",,"20230223",,"cabriolet","4","GRIJS","Niet geregistreerd","6","2195","990",,"1090",,,"19700228","20180809","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat kofferruimte",,,,,,,,"0.12","227","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-02-23T00:00:00.000","1970-02-28T00:00:00.000","2018-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
