"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00LJR1","Personenauto","VOLKSWAGEN","LT 35A 61KW TDI VERH. DAK","20241208","20190518","8699","kampeerwagen",,"ROOD","Niet geregistreerd","5","2461","2542","3200","2642","750","2800","20031128","20031128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras","3200",,,,,,,"0.02","403","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2019-05-18T00:00:00.000","2003-11-28T00:00:00.000","2003-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VGNL","Bedrijfsauto","VOLKSWAGEN","JOKER 1 TD 51KW","20240827","20060223","4770","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1640","2460","1740","600",,"19871009","19990324","Geen verstrekking in Open Data",,"Ja",,"820",,"1500","1500",,,"4",,,,,"182","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2460",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-08-27T00:00:00.000","2006-02-23T00:00:00.000","1987-10-09T00:00:00.000","1999-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VBLF","Bedrijfsauto","VOLKSWAGEN","BESTEL MR TD 51KW","20160612","20070501","4475","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1680","2500","1780",,,"19850712","19980803","Geen verstrekking in Open Data",,"Nee",,"820",,,,,,"4",,,,,"180","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","07","Ja","2016-06-12T00:00:00.000","2007-05-01T00:00:00.000","1985-07-12T00:00:00.000","1998-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07RSG8","Personenauto","VOLKSWAGEN","VANAGON CAMPER 61KW","20230208","20220722",,"kampeerwagen","6","BRUIN","BEIGE","4","1913","1740","2500","1840","750","1500","19840228","20110711","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,"2021","Geen oordeel","05","Ja","2023-02-08T00:00:00.000","2022-07-22T00:00:00.000","1984-02-28T00:00:00.000","2011-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07XJJZ","Personenauto","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","20250615","20070616","5721","kampeerwagen","4","WIT","Niet geregistreerd","4","1588","1727","2460","1827","600","1500","19910419","20070616","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen dwarsbalk a. vooras","2460",,,,,,"0","0.03","246","Nee","Nee",,"Nee","3960",,,"2023","Geen oordeel","05","Ja","2025-06-15T00:00:00.000","2007-06-16T00:00:00.000","1991-04-19T00:00:00.000","2007-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08XXN1","Personenauto","VOLKSWAGEN","BESTEL TD 51KW","20250420","20170428",,"kampeerwagen","6","ROOD","WIT","4","1588","1620","2500","1720","600","1500","19900821","19900821","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.03","246","Nee","Nee",,"Nee","4000",,,"2023","Onlogisch","04","Ja","2025-04-20T00:00:00.000","2017-04-28T00:00:00.000","1990-08-21T00:00:00.000","1990-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13ZP95","Personenauto","VOLKSWAGEN","231211KAMPEERWAGEN","20250426","20220409",,"kampeerwagen",,"ORANJE","Niet geregistreerd","4",,"1470",,"1570",,,"19760429","19760429","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-04-26T00:00:00.000","2022-04-09T00:00:00.000","1976-04-29T00:00:00.000","1976-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17NNFK","Personenauto","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","20251030","20160623",,"kampeerwagen","4","ROOD","Niet geregistreerd","4","1588","1727","2410","1827","600","1500","19901026","20031215","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2410",,,,,,"0","0.03","246","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-10-30T00:00:00.000","2016-06-23T00:00:00.000","1990-10-26T00:00:00.000","2003-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17RPB9","Personenauto","VOLKSWAGEN","800TD 51KW","20230809","20211017",,"kampeerwagen","2","ROOD","Niet geregistreerd","4","1588","1666","2195","1766","600","1500","19900117","19900117","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2195",,,,,,,"0.03","246","Nee","Nee",,"Nee","3695",,,"2021","Logisch","00","Ja","2023-08-09T00:00:00.000","2021-10-17T00:00:00.000","1990-01-17T00:00:00.000","1990-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18FPJV","Personenauto","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","20250606","20240205","4520","kampeerwagen",,"WIT","Niet geregistreerd","4","1588","1727","2410","1827","600","1500","19861201","20000524","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2410",,,,,,"0","0.00","246","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-06T00:00:00.000","2024-02-05T00:00:00.000","1986-12-01T00:00:00.000","2000-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18ZGPS","Personenauto","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","20241112","20201206","4916","kampeerwagen","4","GEEL","Niet geregistreerd","4","1588","1727","2410","1827","600","1500","19871210","20080124","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2410",,,,,,"0","0.03","246","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-11-12T00:00:00.000","2020-12-06T00:00:00.000","1987-12-10T00:00:00.000","2008-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BVBS","Bedrijfsauto","VOLKSWAGEN","KOMBI 61KW K6","20201010","20050824","2970","kampeerwagen",,"N.v.t.","N.v.t.","4","1913","1690","2390","1790","750",,"19840630","20050824","Geen verstrekking in Open Data",,"Ja",,"700",,"1500","1500",,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2390",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2020-10-10T00:00:00.000","2005-08-24T00:00:00.000","1984-06-30T00:00:00.000","2005-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TFN88","Personenauto","VOLKSWAGEN","TRANSPORTER  TD 51KW","20240527","20140109","273","kampeerwagen","4","ROOD","Niet geregistreerd","4","1588","1689","2500","1789","600","1500","19860327","19860327","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.03","246","Nee","Nee",,"Nee","4000",,,"2022","Onlogisch","04","Ja","2024-05-27T00:00:00.000","2014-01-09T00:00:00.000","1986-03-27T00:00:00.000","1986-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22NDV9","Personenauto","VOLKSWAGEN","LT 35A 61KW TDI VERH. DAK","20241227","20221210","8506","kampeerwagen","2","ROOD","Niet geregistreerd","5","2461","2510","3200","2610","750","2800","20031112","20031112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk","3200",,,,,,,"0.02","403","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-12-27T00:00:00.000","2022-12-10T00:00:00.000","2003-11-12T00:00:00.000","2003-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23SLDD","Personenauto","VOLKSWAGEN","VANAGON CAMPER 61KW","20250608","20170109","3581","kampeerwagen",,"WIT","Niet geregistreerd","4","1913","1740","2500","1840","750","1500","19850228","20060224","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,"2023","Onlogisch","04","Ja","2025-06-08T00:00:00.000","2017-01-09T00:00:00.000","1985-02-28T00:00:00.000","2006-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23VXHL","Bedrijfsauto","VOLKSWAGEN","BESTEL M.R. V.D TD 51KW","20250722","20010720","5973","kampeerwagen",,"N.v.t.","N.v.t.","4","1588","1640","2500","1740","600","1500","19900523","20010621","Geen verstrekking in Open Data",,"Ja",,"860",,"1500","1500",,"0","4","0","0",,"0","185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,"2023","Geen oordeel","05","Ja","2025-07-22T00:00:00.000","2001-07-20T00:00:00.000","1990-05-23T00:00:00.000","2001-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24ZNRH","Personenauto","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","20260417","20080419",,"kampeerwagen","5","BEIGE","Niet geregistreerd","4","1588","1727","2410","1827","600","1500","19860311","20080419","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2410",,,,,,"0","0.03","246","Nee","Nee",,"Nee","3960",,,"2024","Geen oordeel","05","Ja","2026-04-17T00:00:00.000","2008-04-19T00:00:00.000","1986-03-11T00:00:00.000","2008-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25DRPD","Personenauto","VOLKSWAGEN","VANAGON CAMPER 61KW","20250612","20060612","2972","kampeerwagen",,"WIT","Niet geregistreerd","4","1913","1740","2500","1840","750","1500","19850404","19991206","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,"2023","Geen oordeel","05","Ja","2025-06-12T00:00:00.000","2006-06-12T00:00:00.000","1985-04-04T00:00:00.000","1999-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26DLSX","Personenauto","VOLKSWAGEN","CARAVELLE B 81KW AUT","20241104","19991213",,"kampeerwagen",,"WIT","Niet geregistreerd","5",,"2300","2640","2400","700","1860","19950228","19991213","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot v. voorruit","2640",,,,,,,"0.00","332","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-11-04T00:00:00.000","1999-12-13T00:00:00.000","1995-02-28T00:00:00.000","1999-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26VJJF","Bedrijfsauto","VOLKSWAGEN","BESTELMR 800TD 51KW","20250609","20030514","4357","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1880","2195","1980","600",,"19900614","19990821","Geen verstrekking in Open Data",,"Ja",,"315",,"1500",,,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2195",,,,,,,"0.03","246","Nee","Nee",,"Nee","3695",,,"2023","Geen oordeel","05","Ja","2025-06-09T00:00:00.000","2003-05-14T00:00:00.000","1990-06-14T00:00:00.000","1999-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27NVFH","Personenauto","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","20240928","20040224","5562","kampeerwagen",,"ROOD","Niet geregistreerd","4","1588","1727","2410","1827","600","1500","19861117","20040224","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2410",,,,,,"0","0.03","246","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2004-02-24T00:00:00.000","1986-11-17T00:00:00.000","2004-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29FU30","Personenauto","VOLKSWAGEN","231211KAMPEERWAGEN","20240516","20050428",,"kampeerwagen",,"ORANJE","Niet geregistreerd","4",,"1484",,"1584",,,"19750516","19750516","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-05-16T00:00:00.000","2005-04-28T00:00:00.000","1975-05-16T00:00:00.000","1975-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31XSG4","Personenauto","VOLKSWAGEN","BESTEL TD 51KW","20251004","20120716",,"kampeerwagen","4","GEEL","WIT","4","1588","1800","2500","1900","600","1500","19870403","19870403","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.03","246","Nee","Nee",,"Nee","4000",,,"2023","Onlogisch","04","Ja","2025-10-04T00:00:00.000","2012-07-16T00:00:00.000","1987-04-03T00:00:00.000","1987-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37ZM79","Personenauto","VOLKSWAGEN","231211KAMPEERAUTO","20200709","20140602",,"kampeerwagen",,"BRUIN","WIT","4",,"1430",,"1530","500","1000","19780117","19780117","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2018","Logisch","00","Ja","2020-07-09T00:00:00.000","2014-06-02T00:00:00.000","1978-01-17T00:00:00.000","1978-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43FZPR","Personenauto","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW SYNCRO","20260119","20211104","5574","kampeerwagen",,"WIT","Niet geregistreerd","4","1588","1923","2500","2023","600","2000","19900205","20000830","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.00","246","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-01-19T00:00:00.000","2021-11-04T00:00:00.000","1990-02-05T00:00:00.000","2000-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44VLSH","Bedrijfsauto","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","20181102","20050225",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1727","2460","1827","600",,"19860522","19991201","Geen verstrekking in Open Data",,"Nee",,"733",,"1500","1500",,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2460",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2018-11-02T00:00:00.000","2005-02-25T00:00:00.000","1986-05-22T00:00:00.000","1999-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47NVX4","Personenauto","VOLKSWAGEN","BESTEL TD 51KW","20260416","20240511",,"kampeerwagen","5","ROOD","Niet geregistreerd","4","1588","1747","2500","1847","600","1500","19880318","19880318","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2500",,,,,,,"0.03","246","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2026-04-16T00:00:00.000","2024-05-11T00:00:00.000","1988-03-18T00:00:00.000","1988-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"