"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"HD333D","Personenauto","MERCEDES-AMG","AMG C 63 S","20241018","20230926","17747","sedan","5","ZWART","Niet geregistreerd","8","3982","1630","2220","1730",,,"20151001","20151001","Geen verstrekking in Open Data","139813","Nee",,,,,,,"4","4","0","0",,"476","0","M1",,,"op dwarsbalk v. r. voorzitting","2220","204 AMG",,"e1*2001/116*0464*16","R087P0","RSAAB5HB","0","0.22","284","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2024-10-18T00:00:00.000","2023-09-26T00:00:00.000","2015-10-01T00:00:00.000","2015-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J270BD","Personenauto","MERCEDES-AMG","AMG C 63 S","20240308","20230609","6549","sedan","5","GRIJS","Niet geregistreerd","8","3982","1630","2220","1730",,,"20150916","20200625","Geen verstrekking in Open Data","128753","Nee",,,,,,,"4","4",,,,"476","184","M1",,,"op dwarsbalk v. r. voorzitting","2220","204 AMG",,,,,,"0.22","284","Ja","Ja",,"Nee",,,,"2024","Geen oordeel","05","Nee","2024-03-08T00:00:00.000","2023-06-09T00:00:00.000","2015-09-16T00:00:00.000","2020-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K926HF","Personenauto","MERCEDES-AMG","AMG C 63 S","20240128",,"3626","sedan","5","GRIJS","Niet geregistreerd","8","3982","1630","2220","1730",,,"20150612","20201215","Geen verstrekking in Open Data","134706","Nee","290",,,,,,"4","4","0","0",,"476","184","M1",,,"op dwarsbalk v. r. voorzitting","2220","204 AMG",,"e1*2001/116*0464*16","R087P0","RSAAB5HB","0","0.22","284","Ja","Ja",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Nee","2024-01-28T00:00:00.000",,"2015-06-12T00:00:00.000","2020-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L269VJ","Personenauto","MERCEDES-AMG","AMG C 63 S",,,"16010","sedan","5","ZWART","Niet geregistreerd","8","3982","1630","2220","1730",,,"20180416","20210806","Geen verstrekking in Open Data","127658","Nee","290",,,,,,"4","4","0","0",,"476","184","M1",,,"r. bodemplaat by voorzitting","2220","204 AMG",,"e1*2001/116*0464*21","R087P0","RSAAB5HB","0","0.22","284","Ja","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee",,,"2018-04-16T00:00:00.000","2021-08-06T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RH214G","Personenauto","MERCEDES-AMG","AMG C 63 S","20240321",,"17081","sedan","5","WIT","Niet geregistreerd","8","3982","1630","2220","1730",,,"20160113","20171120","Geen verstrekking in Open Data","141377","Nee",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. bodemplaat by voorzitting","2220","204 AMG",,"e1*2001/116*0464*18","R087P0","RSAAB5HB","0","0.22","284","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee","2024-03-21T00:00:00.000",,"2016-01-13T00:00:00.000","2017-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJ316T","Personenauto","MERCEDES-AMG","AMG C 63 S",,,"14386","sedan","5","WIT","Niet geregistreerd","8","3982","1630","2220","1730",,,"20160603","20180525","Geen verstrekking in Open Data","120922","Nee",,,,,,,"4","4","0","0",,"476","0","M1",,,"op dwarsbalk v. r. voorzitting","2220","204 AMG",,"e1*2001/116*0464*16","R087P0","RSAAB5HB","0","0.22","284","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee",,,"2016-06-03T00:00:00.000","2018-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RR571T","Personenauto","MERCEDES-AMG","AMG C 63 S","20250121",,"17013","sedan","5","WIT","Niet geregistreerd","8","3982","1630","2220","1730",,,"20160316","20180406","Geen verstrekking in Open Data","148778","Nee",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. bodemplaat by voorzitting","2220","204 AMG",,"e1*2001/116*0464*18","R087P0","RSAAB5HB","0","0.22","284","Ja","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Nee","2025-01-21T00:00:00.000",,"2016-03-16T00:00:00.000","2018-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZ378X","Personenauto","MERCEDES-AMG","AMG C 63 S","20240103",,"16974","sedan","5","ZWART","Niet geregistreerd","8","3982","1630","2220","1730",,,"20170213","20180316","Geen verstrekking in Open Data","126084","Nee",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. bodemplaat by voorzitting","2220","204 AMG",,"e1*2001/116*0464*21","R087P0","RSAAB5HB","0","0.22","284","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2024-01-03T00:00:00.000",,"2017-02-13T00:00:00.000","2018-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SL200H","Personenauto","MERCEDES-AMG","AMG C 63 S",,,"14936","sedan","5","ZWART","Niet geregistreerd","8","3982","1630","2220","1730",,,"20170424","20180430","Geen verstrekking in Open Data","136953","Nee",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. bodemplaat by voorzitting","2220","204 AMG",,"e1*2001/116*0464*21","R087P0","RSAAB5HB","0","0.22","284","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee",,,"2017-04-24T00:00:00.000","2018-04-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SP281K","Personenauto","MERCEDES-AMG","AMG C 63 S","20240508",,"11505","sedan","5","ZWART","Niet geregistreerd","8","3982","1630","2220","1730",,,"20151007","20180515","Geen verstrekking in Open Data","142433","Nee",,,,,,,"4","4","0","0",,"476","0","M1",,,"op dwarsbalk v. r. voorzitting","2220","204 AMG",,"e1*2001/116*0464*16","R087P0","RSAAB5HB","0","0.22","284","Ja","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Nee","2024-05-08T00:00:00.000",,"2015-10-07T00:00:00.000","2018-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TD704R","Personenauto","MERCEDES-AMG","AMG C 63 S","20240518","20240415","9158","sedan","5","WIT","Niet geregistreerd","8","3982","1630","2220","1730",,,"20150917","20180705","Geen verstrekking in Open Data","142561","Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"op dwarsbalk v. r. voorzitting","2220","204 AMG",,"e1*2001/116*0464*16","R087P0","RSAAB5HD","0","0.22","284","Ja","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Nee","2024-05-18T00:00:00.000","2024-04-15T00:00:00.000","2015-09-17T00:00:00.000","2018-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TR917X","Personenauto","MERCEDES-AMG","AMG C 63 S","20240303",,"15252","sedan","5","WIT","Niet geregistreerd","8","3982","1630","2220","1730",,,"20160127","20181001","Geen verstrekking in Open Data","119990","Nee",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. bodemplaat by voorzitting","2220","204 AMG",,"e1*2001/116*0464*18","R087P0","RSAAB5HB","0","0.22","284","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2024-03-03T00:00:00.000",,"2016-01-27T00:00:00.000","2018-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT540F","Personenauto","MERCEDES-AMG","AMG C 63 S","20230910",,"10489","sedan","5","BLAUW","Niet geregistreerd","8","3982","1630","2220","1730",,,"20150825","20190313","Geen verstrekking in Open Data","123695","Nee",,,,,,,"4","4","0","0",,"476","0","M1",,,"op dwarsbalk v. r. voorzitting","2220","204 AMG",,"e1*2001/116*0464*16","R087P0","RSAAB5HB","0","0.22","284","Ja","Ja",,"Nee","0","0","0.00","2022","Onlogisch","04","Nee","2023-09-10T00:00:00.000",,"2015-08-25T00:00:00.000","2019-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZR650R","Personenauto","MERCEDES-AMG","AMG C 63 S","20230521",,"11644","sedan","5","GRIJS","Niet geregistreerd","8","3982","1630","2220","1730",,,"20171101","20190718","Geen verstrekking in Open Data","139772","Nee","290",,,,,,"4","4","0","0",,"476","184","M1",,,"r. bodemplaat by voorzitting","2220","204 AMG",,"e1*2001/116*0464*22","R087P0","RSAAB5HB","0","0.22","284","Ja","Ja",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee","2023-05-21T00:00:00.000",,"2017-11-01T00:00:00.000","2019-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
