"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AM9388","Personenauto","JAGUAR","E-TYPE SERIES 1",,"20150224",,"coupe",,"ROOD","Niet geregistreerd","6","3781","1210",,"1310",,,"19630228","20100115","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"bodemplaat kofferruimte",,,,,,,,"0.14","244","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2015-02-24T00:00:00.000","1963-02-28T00:00:00.000","2010-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9618","Personenauto","JAGUAR","E-TYPE SERIES 1 3.8 LITRE",,"20100402",,"coupe",,"GRIJS","Niet geregistreerd","6","3800","1290",,"1390",,,"19640212","20100402","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.14","244","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2010-04-02T00:00:00.000","1964-02-12T00:00:00.000","2010-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7870","Personenauto","JAGUAR","E-TYPE SERIES 1",,"20191030",,"cabriolet","2","GRIJS","Niet geregistreerd","6","3781","1250",,"1350",,,"19640630","20140627","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by motorruimte",,,,,,,,"0.14","244","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2019-10-30T00:00:00.000","1964-06-30T00:00:00.000","2014-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8801","Personenauto","JAGUAR","E-TYPE SERIES 1 1/2 COUPE",,"20150109",,"coupe","2","WIT","Niet geregistreerd","6","4235","1360",,"1460",,,"19680228","20150109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk v. vooras",,,,,,,,"0.13","266","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2015-01-09T00:00:00.000","1968-02-28T00:00:00.000","2015-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9940","Personenauto","JAGUAR","E-TYPE SERIES 1 4.2 LITRE",,,,"coupe","2","GRIJS","Niet geregistreerd","6","4235","1270",,"1370",,,"19660104","20150728","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk v. vooras",,,,,,,,"0.14","244","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,,"1966-01-04T00:00:00.000","2015-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0846","Personenauto","JAGUAR","E-TYPE SERIES 1",,"20160201",,"cabriolet","2","GROEN","Niet geregistreerd","6","4235","1210",,"1310",,,"19670228","20160201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk by motorruimte",,,,,,,,"0.15","244","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2016-02-01T00:00:00.000","1967-02-28T00:00:00.000","2016-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1236","Personenauto","JAGUAR","E-TYPE SERIES 1",,"20160430",,"coupe","2","BRUIN","Niet geregistreerd","6","4235","1280","1435","1380",,,"19680101","20160421","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk by motorruimte","1435",,,,,,,"0.14","244","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2016-04-30T00:00:00.000","1968-01-01T00:00:00.000","2016-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1491","Personenauto","JAGUAR","E-TYPE SERIES 1 3.8 FHC",,"20160614",,"coupe","2","GRIJS","Niet geregistreerd","6","3781","1134",,"1234",,,"19640630","20160603","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk v. vooras",,,,,,,,"0.16","244","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2016-06-14T00:00:00.000","1964-06-30T00:00:00.000","2016-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3018","Personenauto","JAGUAR","E-TYPE SERIES 1 4.2 L",,"20170323",,"cabriolet","2","BLAUW","Niet geregistreerd","6","4235","1221",,"1321",,,"19680630","20170323","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by motorruimte",,"E-TYPE",,,,,,"0.07","243","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2017-03-23T00:00:00.000","1968-06-30T00:00:00.000","2017-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4194","Personenauto","JAGUAR","E-TYPE SERIES 1",,"20200703",,"coupe","2","GRIJS","Niet geregistreerd","6","3800","1170",,"1270",,,"19680228","20170915","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk v. vooras",,,,,,,,"0.15","244","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2020-07-03T00:00:00.000","1968-02-28T00:00:00.000","2017-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4690","Personenauto","JAGUAR","E-TYPE SERIES 1 COUPE",,"20210402",,"coupe","2","ZWART","Niet geregistreerd","6","4235","1170",,"1270",,,"19640228","20171208","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. by schutbord",,,,,,,,"0.16","244","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2021-04-02T00:00:00.000","1964-02-28T00:00:00.000","2017-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5055","Personenauto","JAGUAR","JAGUAR E-TYPE SERIES 1 4.2 LITRE",,"20180303",,"coupe","4","ROOD","Niet geregistreerd","6","3781","1400",,"1500",,,"19670228","20180303","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk motorruimte",,,,,,,,"0.12","265","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-03-03T00:00:00.000","1967-02-28T00:00:00.000","2018-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5763","Personenauto","JAGUAR","E-TYPE SERIES 1",,"20230803",,"coupe","2","BLAUW","Niet geregistreerd","6","3781","1210",,"1310",,,"19630228","20180622","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte",,,,,,,,"0.15","243","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2023-08-03T00:00:00.000","1963-02-28T00:00:00.000","2018-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7691","Personenauto","JAGUAR","E-TYPE SERIES 1  4.2 LITRE",,"20190510","4110","cabriolet","2","ROOD","Niet geregistreerd","6","4235","1240",,"1340",,,"19670630","20190510","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte",,"E-TYPE",,,,,,"0.15","244","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-05-10T00:00:00.000","1967-06-30T00:00:00.000","2019-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9435","Personenauto","JAGUAR","E-TYPE SERIES 1 4.2 LITRE",,"20200312",,"coupe","4","GROEN","Niet geregistreerd","6","4235","1400",,"1500",,,"19670228","20200312","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat kofferruimte",,,,,,,,"0.13","267","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-03-12T00:00:00.000","1967-02-28T00:00:00.000","2020-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0243","Personenauto","JAGUAR","E-TYPE SERIES 1 COUPE",,"20210918",,"coupe","2","WIT","Niet geregistreerd","6","3781","1170",,"1270",,,"19640228","20200908","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by motorruimte",,,,,,,,"0.15","244","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2021-09-18T00:00:00.000","1964-02-28T00:00:00.000","2020-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1938","Personenauto","JAGUAR","E-TYPE SERIES 1  4.2 LITRE",,"20220614",,"coupe","2","GROEN","Niet geregistreerd","6","4235","1228",,"1328",,,"19660228","20210601","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by wand by kofferruimte",,,,,,,,"0.15","243","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-06-14T00:00:00.000","1966-02-28T00:00:00.000","2021-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1973","Personenauto","JAGUAR","E-TYPE SERIES 1 FHC",,"20210604",,"coupe","2","GROEN","Niet geregistreerd","6","3800","1294",,"1394",,,"19620630","20210604","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by vooras",,,,,,,,"0.14","244","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-06-04T00:00:00.000","1962-06-30T00:00:00.000","2021-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2248","Personenauto","JAGUAR","E-TYPE SERIES 1",,"20210716",,"coupe","2","BLAUW","Niet geregistreerd","6","3781","1249",,"1349",,,"19620528","20210716","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by motorruimte",,,,,,,,"0.14","244","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-07-16T00:00:00.000","1962-05-28T00:00:00.000","2021-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3686","Personenauto","JAGUAR","E-TYPE SERIES 1 3.8 LITRE",,"20220311",,"coupe","2","GRIJS","Niet geregistreerd","6","3781","1170",,"1270",,,"19630228","20220311","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk by motorruimte",,,,,,,,"0.15","244","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-03-11T00:00:00.000","1963-02-28T00:00:00.000","2022-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220303","2022-03-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4719","Personenauto","JAGUAR","E-TYPE SERIES 1",,"20220913",,"cabriolet","2","GRIJS","Niet geregistreerd","6","4235","1300",,"1400",,,"19650915","20220913","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk by motorruimte",,,,,,,,"0.14","244","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2022-09-13T00:00:00.000","1965-09-15T00:00:00.000","2022-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220909","2022-09-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5311","Personenauto","JAGUAR","E-TYPE SERIES 1   3.8 LITRE OTS",,"20230103",,"cabriolet","2","GRIJS","Niet geregistreerd","6","3754","1190","1500","1290",,,"19620601","20230103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by motorruimte","1500","E",,,,,,"0.14","242","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-01-03T00:00:00.000","1962-06-01T00:00:00.000","2023-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230103","2023-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM7195","Personenauto","JAGUAR","E-TYPE SERIES 1  4,2 LITRE",,"20231228",,"coupe","2","GRIJS","Niet geregistreerd","6","4200","1245",,"1345",,,"19650630","20231228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. motorruimte",,,,,,,,"0.15","244","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-12-28T00:00:00.000","1965-06-30T00:00:00.000","2023-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231215","2023-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
