"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"3292PB","Bedrijfsauto","DAF","FA1600DF360","20240705","20090327",,"containercarrier",,"N.v.t.","N.v.t.","6",,"6520","13000","6620",,,"19760702","19760702","Geen verstrekking in Open Data",,"Ja",,"6480",,,,,,"4",,,,,"225","N3",,,"tegen r. balk tussen vooras en 2e veerh.","13000",,,,,,,"0.02","360","Nee","Nee","20050304","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-05T00:00:00.000","2009-03-27T00:00:00.000","1976-07-02T00:00:00.000","1976-07-02T00:00:00.000","2005-03-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6471BB","Bedrijfsauto","DAF","FA 1600 DF 420","20240728","20110715",,"containercarrier",,"N.v.t.","N.v.t.","0",,"6540","13000","6640",,,"19750113","19750113","Geen verstrekking in Open Data",,"Ja",,"6460",,,,,,"4",,,,,"221","N3",,,"r. tegen balk tussen vooras en 2e veerh.","13000",,,,,,,"0.01","420","Nee","Nee","20010512","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-28T00:00:00.000","2011-07-15T00:00:00.000","1975-01-13T00:00:00.000","1975-01-13T00:00:00.000","2001-05-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6788BB","Bedrijfsauto","DAF","A1600DD425",,"20170118",,"containercarrier",,"N.v.t.","N.v.t.","6",,"5070","12700","5170",,,"19681030","19681030","Geen verstrekking in Open Data",,"Ja",,"7630",,,,,,"4",,,,,"240","N3",,,,"12700",,,,,,,"0.02","425","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-01-18T00:00:00.000","1968-10-30T00:00:00.000","1968-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AB2977","Bedrijfsauto","DAF","A1600DA468",,"20200928",,"containercarrier",,"N.v.t.","N.v.t.","6",,"5000","12200","5100",,,"19660816","19660816","Geen verstrekking in Open Data",,"Ja",,"7200",,,,,,"4",,,,,"230","N3",,,"tegen r. balk 015 cm v. 2e veerh.","12200",,,,,,,"0.01","468","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-09-28T00:00:00.000","1966-08-16T00:00:00.000","1966-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AJ8080","Bedrijfsauto","DAF","A1600DD490",,"20110315",,"containercarrier",,"N.v.t.","N.v.t.","6",,"6430","12700","6530",,,"19700319","19700319","Geen verstrekking in Open Data",,"Nee",,"6270",,,,,,"4",,,,,"230","N3",,,"tegen r. balk 015 cm v. 2e veerh.","12700",,,,,,,"0.01","360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-03-15T00:00:00.000","1970-03-19T00:00:00.000","1970-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DA6696","Bedrijfsauto","DAF","A1600DA468",,"20081007",,"containercarrier",,"N.v.t.","N.v.t.","6",,"4000","12200","4100",,,"19720114","19720114","Geen verstrekking in Open Data",,"Ja",,"8200",,,,,,"4",,,,,"229","N3",,,"tegen r. balk 015 cm v. 2e veerh.","12200",,,,,,,"0.02","468","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-10-07T00:00:00.000","1972-01-14T00:00:00.000","1972-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB9467","Bedrijfsauto","DAF","A1600DD 490",,"20020228",,"containercarrier",,"N.v.t.","N.v.t.","6",,"4450","12700","4550",,,"19651213","19651213","Geen verstrekking in Open Data",,"Ja",,"8250",,,,,,"4",,,,,"228","N3",,,"tegen r. balk 15- cm v. 2e veerh.","12700",,,,,,,"0.02","490","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-02-28T00:00:00.000","1965-12-13T00:00:00.000","1965-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZV6982","Bedrijfsauto","DAF","FA 1600 DF 420",,"20030522",,"containercarrier",,"N.v.t.","N.v.t.","6",,"4380","13000","4490",,,"19700604","19700604","Geen verstrekking in Open Data",,"Ja",,"8620",,"15870",,,,"4",,"778",,"780","241","N3",,,"tegen r. balk 023 cm v. 2e veerh.","13000",,,,,,,"0.02","420","Nee","Nee","20050429","Nee","28000",,,,"Niet geregistreerd","NG","Ja",,"2003-05-22T00:00:00.000","1970-06-04T00:00:00.000","1970-06-04T00:00:00.000","2005-04-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
