"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00PPS2","Personenauto","BMW","335I","20250516","20140327","20030","cabriolet","4","WIT","Niet geregistreerd","6","2979","1725","2180","1825","750","1700","20110304","20110304","Geen verstrekking in Open Data","92274","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","2180","3C",,"e1*2007/46*0316*02","DX71","5B","0","0.12","276","Nee","Nee",,"Nee","3955","0","0.00","2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2014-03-27T00:00:00.000","2011-03-04T00:00:00.000","2011-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XZP7","Personenauto","BMW","335I","20241004","20170831","15623","coupe","4","ZWART","Niet geregistreerd","6","2979","1500","2005","1600","750","1700","20120927","20120927","Geen verstrekking in Open Data","78230","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","2005","3C",,"e1*2007/46*0316*04","KG71","5A","0","0.14","276","Nee","Nee",,"Nee","3780","0","0.00","2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2017-08-31T00:00:00.000","2012-09-27T00:00:00.000","2012-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZFR9","Personenauto","BMW","335I","20241010","20231010","15308","coupe","4","ZWART","Niet geregistreerd","6","2979","1515","2020","1615","750","1700","20110323","20121023","Geen verstrekking in Open Data","75953","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","2020","3C",,"e1*2007/46*0316*03","KG71","5B","0","0.14","276","Nee","Nee",,"Nee","3795","0","0.00","2023","Geen oordeel","05","Ja","2024-10-10T00:00:00.000","2023-10-10T00:00:00.000","2011-03-23T00:00:00.000","2012-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RBL3","Personenauto","BMW","335I","20250422","20231111","16907","coupe","4","GRIJS","Niet geregistreerd","6","2979","1515","2020","1615","750","1700","20110422","20110422","Geen verstrekking in Open Data","80978","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","2020","3C",,"e1*2007/46*0316*03","KG71","5B","0","0.14","276","Nee","Nee",,"Nee","3795","0","0.00","2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2023-11-11T00:00:00.000","2011-04-22T00:00:00.000","2011-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PFR6","Personenauto","BMW","335I XDRIVE","20241121","20141229","21303","coupe","4","GRIJS","Niet geregistreerd","6","2979","1595","2100","1695","750","1800","20110127","20110127","Geen verstrekking in Open Data","92661","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","2100","3C",,"e1*2007/46*0316*02","KF91","5B","0","0.13","276","Nee","Nee",,"Nee","3975","0","0.00","2024","Logisch","00","Ja","2024-11-21T00:00:00.000","2014-12-29T00:00:00.000","2011-01-27T00:00:00.000","2011-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RDK2","Personenauto","BMW","335I","20250602","20200530","11551","coupe","4","WIT","Niet geregistreerd","6","2979","1515","2020","1615","750","1700","20100804","20110426","Geen verstrekking in Open Data","80530","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","2020","3C",,"e1*2007/46*0316*01","KG71","5B","0","0.14","276","Nee","Nee",,"Nee","3795","0","0.00","2024","Geen oordeel","05","Ja","2025-06-02T00:00:00.000","2020-05-30T00:00:00.000","2010-08-04T00:00:00.000","2011-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02STH2","Personenauto","BMW","335I","20241125","20220415","14925","sedan","5","WIT","Niet geregistreerd","6","2979","1510","2055","1610","750","1700","20111125","20111125","Geen verstrekking in Open Data","66582","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2055","3L",,"e1*2007/46*0314*04","PM51","5A","0","0.14","276","Nee","Nee",,"Nee","3830","0","0.00","2023","Logisch","00","Ja","2024-11-25T00:00:00.000","2022-04-15T00:00:00.000","2011-11-25T00:00:00.000","2011-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04LKN6","Personenauto","BMW","335I","20250516","20240615","21631","cabriolet","4","BEIGE","Niet geregistreerd","6","2979","1725","2180","1825","750","1700","20100511","20100511","Geen verstrekking in Open Data","63467","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","2180","3C",,"e1*2007/46*0316*01","DX71","5B","0","0.12","276","Nee","Nee",,"Nee","3955","0","0.00","2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2024-06-15T00:00:00.000","2010-05-11T00:00:00.000","2010-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RFZ7","Personenauto","BMW","335I","20250503","20240226","13120","cabriolet","4","BRUIN","Niet geregistreerd","6","2979","1725","2180","1825","750","1700","20110418","20110512","Geen verstrekking in Open Data","92360","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","2180","3C",,"e1*2007/46*0316*03","DX71","5B","0","0.12","276","Nee","Nee",,"Nee","3955","0","0.00","2024","Onlogisch","04","Ja","2025-05-03T00:00:00.000","2024-02-26T00:00:00.000","2011-04-18T00:00:00.000","2011-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XNX3","Personenauto","BMW","335I","20240908","20240313","19286","cabriolet","4","GRIJS","Niet geregistreerd","6","2979","1725","2180","1825","750","1700","20120714","20120714","Geen verstrekking in Open Data","85286","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","2180","3C",,"e1*2007/46*0316*02","DX71","5B","0","0.12","276","Nee","Nee",,"Nee","3955","0","0.00","2024","Logisch","00","Ja","2024-09-08T00:00:00.000","2024-03-13T00:00:00.000","2012-07-14T00:00:00.000","2012-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06RSP1","Personenauto","BMW","335I",,"20110714",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1564",,,,,"20110202","20110714","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"v. onder voorruit",,,,,,,,"0.00","276","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2011-07-14T00:00:00.000","2011-02-02T00:00:00.000","2011-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06ZFF3","Personenauto","BMW","335I","20241127","20231202","7822","sedan","5","ZWART","Niet geregistreerd","6","2979","1525","2070","1625","750","1700","20110225","20121025","Geen verstrekking in Open Data","75394","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2070","3L",,"e1*2007/46*0314*02","PM51","5B","0","0.14","276","Nee","Nee",,"Nee","3845","0","0.00","2023","Logisch","00","Ja","2024-11-27T00:00:00.000","2023-12-02T00:00:00.000","2011-02-25T00:00:00.000","2012-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07NRL7","Personenauto","BMW","335I","20241102","20141127","18284","coupe","4","ZWART","Niet geregistreerd","6","2979","1515","2020","1615","750","1700","20101102","20101102","Geen verstrekking in Open Data","84196","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","2020","3C",,"e1*2007/46*0316*02","KG71","5B","0","0.14","276","Nee","Nee",,"Nee","3795","0","0.00","2024","Logisch","00","Ja","2024-11-02T00:00:00.000","2014-11-27T00:00:00.000","2010-11-02T00:00:00.000","2010-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07PBZ3","Personenauto","BMW","335I","20241117","20201108","20940","cabriolet","4","GRIJS","Niet geregistreerd","6","2979","1725","2180","1825","750","1700","20110106","20110106","Geen verstrekking in Open Data","93464","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","2180","3C",,"e1*2007/46*0316*02","DX71","5B","0","0.12","276","Nee","Nee",,"Nee","3955","0","0.00","2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2020-11-08T00:00:00.000","2011-01-06T00:00:00.000","2011-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07PRK9","Personenauto","BMW","335I","20250421","20180721","15097","coupe","4","GRIJS","Niet geregistreerd","6","2979","1515","2020","1615","750","1700","20110314","20110314","Geen verstrekking in Open Data","67911","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","2020","3C",,"e1*2007/46*0316*02","KG71","5B","0","0.14","276","Nee","Nee",,"Nee","3795","0","0.00","2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2018-07-21T00:00:00.000","2011-03-14T00:00:00.000","2011-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07TPK6","Personenauto","BMW","335I","20241129","20191001","19809","cabriolet","4","ZWART","Niet geregistreerd","6","2979","1725","2180","1825","750","1700","20120319","20120319","Geen verstrekking in Open Data","91414","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","2180","3C",,"e1*2007/46*0316*01","DX71","5B","0","0.12","276","Nee","Nee",,"Nee","3955","0","0.00","2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2019-10-01T00:00:00.000","2012-03-19T00:00:00.000","2012-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07ZGV9","Personenauto","BMW","335I","20240809","20200729","11958","cabriolet","4","ZWART","Niet geregistreerd","6","2979","1725","2180","1825","750","1700","20111206","20121109","Geen verstrekking in Open Data","92913","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","2180","3C",,"e1*2007/46*0316*04","DX71","5B","0","0.12","276","Nee","Nee",,"Nee","3955","0","0.00","2023","Geen oordeel","05","Ja","2024-08-09T00:00:00.000","2020-07-29T00:00:00.000","2011-12-06T00:00:00.000","2012-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09LGK5","Personenauto","BMW","335I","20250515","20181012","16940","coupe","4","WIT","Niet geregistreerd","6","2979","1515","2020","1615","750","1700","20100414","20100414","Geen verstrekking in Open Data","50482","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","2020","3C",,"e1*2007/46*0316*01","KG71","5B","0","0.14","276","Nee","Nee",,"Nee","3795","0","0.00","2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2018-10-12T00:00:00.000","2010-04-14T00:00:00.000","2010-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09NRZ1","Personenauto","BMW","335I","20240724","20190813","16360","sedan","5","GRIJS","Niet geregistreerd","6","2979","1525","2070","1625","750","1700","20101104","20101104","Geen verstrekking in Open Data","70634","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2070","3L",,"e1*2007/46*0314*02","PM51","5B","0","0.14","276","Nee","Nee",,"Nee","3845","0","0.00","2023","Logisch","00","Ja","2024-07-24T00:00:00.000","2019-08-13T00:00:00.000","2010-11-04T00:00:00.000","2010-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09SBP9","Personenauto","BMW","335I","20241130","20230703","15555","coupe","4","BLAUW","Niet geregistreerd","6","2979","1515","2020","1615","750","1700","20110906","20110906","Geen verstrekking in Open Data","71154","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","2020","3C",,"e1*2007/46*0316*04","KG71","5B","0","0.14","276","Nee","Nee",,"Nee","3795","0","0.00","2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2023-07-03T00:00:00.000","2011-09-06T00:00:00.000","2011-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10LTN3","Personenauto","BMW","335I","20250411","20100630","16201","sedan","5","ZWART","Niet geregistreerd","6","2979","1510","2055","1610","750","1700","20100630","20100630","Geen verstrekking in Open Data","73065","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2055","3L",,"e1*2007/46*0314*01","PM51","5A","0","0.14","276","Nee","Nee",,"Nee","3830","0","0.00","2024","Geen oordeel","07","Ja","2025-04-11T00:00:00.000","2010-06-30T00:00:00.000","2010-06-30T00:00:00.000","2010-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10NNP3","Personenauto","BMW","335I","20250611","20240115","18141","stationwagen","5","ZWART","Niet geregistreerd","6","2979","1585","2150","1685","750","1700","20101013","20101013","Geen verstrekking in Open Data","79600","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2150","3K",,"e1*2007/46*0315*01","UV91","5B","0","0.13","276","Nee","Nee",,"Nee","3925","0","0.00","2024","Logisch","00","Ja","2025-06-11T00:00:00.000","2024-01-15T00:00:00.000","2010-10-13T00:00:00.000","2010-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10XVVN","Personenauto","BMW","335I","20240912","20140120","20646","coupe",,"ZWART","Niet geregistreerd","6","2979","1630","2020","1730",,,"20061107","20071031","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2020",,,,,,,"0.13","278","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-12T00:00:00.000","2014-01-20T00:00:00.000","2006-11-07T00:00:00.000","2007-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11LGS3","Personenauto","BMW","335I","20250506","20220903","18696","cabriolet","4","ZWART","Niet geregistreerd","6","2979","1725","2180","1825","750","1700","20100417","20100417","Geen verstrekking in Open Data","81470","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","2180","3C",,"e1*2007/46*0316*01","DX71","5B","0","0.12","276","Nee","Nee",,"Nee","3955","0","0.00","2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2022-09-03T00:00:00.000","2010-04-17T00:00:00.000","2010-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K832TN","Personenauto","BMW","335I XDRIVE","20250727","20210309","5166","sedan","5","WIT","Niet geregistreerd","6","2979","1565","2140","1665","750","1800","20140725","20210309","Geen verstrekking in Open Data","99456","Ja","250",,,,,,"4","4",,,,"462","181","M1",,,"r. motorruimte","2140","3L",,,,,,"0.15","281","Nee","Nee",,"Nee","4015",,,"2024","Geen oordeel","05","Ja","2025-07-27T00:00:00.000","2021-03-09T00:00:00.000","2014-07-25T00:00:00.000","2021-03-09T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12NNS3","Personenauto","BMW","335I USA","20250301","20130610","12852","sedan","5","WIT","Niet geregistreerd","6","2979","1605","2115","1705",,,"20070701","20101011","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2115",,,,,,,"0.13","276","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-03-01T00:00:00.000","2013-06-10T00:00:00.000","2007-07-01T00:00:00.000","2010-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12RTR8","Personenauto","BMW","335I","20241006","20200728","17077","coupe","4","ZWART","Niet geregistreerd","6","2979","1515","2020","1615","750","1700","20110729","20110729","Geen verstrekking in Open Data","82210","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","2020","3C",,"e1*2007/46*0316*02","KG71","5B","0","0.14","276","Nee","Nee",,"Nee","3795","0","0.00","2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2020-07-28T00:00:00.000","2011-07-29T00:00:00.000","2011-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"