"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BHNT","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO HTP AUT","20240809","20160217",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2215","2850","2315","750",,"20030426","20030426","Geen verstrekking in Open Data",,"Ja",,"635",,"2500","2500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,"0","0.05","240","Nee","Nee",,"Nee","5350",,,"2023","Logisch","00","Ja","2024-08-09T00:00:00.000","2016-02-17T00:00:00.000","2003-04-26T00:00:00.000","2003-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BHKB","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO HTP","20250222","20080903",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2265","2850","2365","750",,"20030314","20030314","Geen verstrekking in Open Data",,"Ja",,"585",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,"0","0.05","240","Nee","Nee",,"Nee","6350",,,"2024","Onlogisch","04","Ja","2025-02-22T00:00:00.000","2008-09-03T00:00:00.000","2003-03-14T00:00:00.000","2003-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BLVH","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO HTP","20210607","20230822",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2265","2850","2365","750",,"20040330","20040330","Geen verstrekking in Open Data",,"Nee",,"585",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,"0","0.05","240","Nee","Nee",,"Nee","6350",,,"2021","Logisch","00","Ja","2021-06-07T00:00:00.000","2023-08-22T00:00:00.000","2004-03-30T00:00:00.000","2004-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BNVK","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO HTP","20240609","20180403",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2265","2850","2365","750",,"20040605","20040605","Geen verstrekking in Open Data",,"Ja",,"585",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,"0","0.05","240","Nee","Nee",,"Nee","6350",,,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2018-04-03T00:00:00.000","2004-06-05T00:00:00.000","2004-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BHHT","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO HTP AUT","20241120","20231120",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2215","2850","2315","750",,"20030306","20030306","Geen verstrekking in Open Data",,"Ja",,"635",,"2500","2500",,"0","4","0","0",,"0","193","N1",,,"r. balk a. achteras","2850",,,,,,"0","0.05","240","Nee","Nee",,"Nee","5350",,,"2023","Logisch","00","Ja","2024-11-20T00:00:00.000","2023-11-20T00:00:00.000","2003-03-06T00:00:00.000","2003-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BLNH","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO HTP AUT","20250320","20230613",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2215","2850","2315","750",,"20040212","20040212","Geen verstrekking in Open Data",,"Ja",,"635",,"2500","2500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,"0","0.05","240","Nee","Ja",,"Nee","5350",,,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2023-06-13T00:00:00.000","2004-02-12T00:00:00.000","2004-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BJVN","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO HTP","20250425","20170426",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2265","2850","2365","750",,"20030929","20030929","Geen verstrekking in Open Data",,"Ja",,"585",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,"0","0.05","240","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2017-04-26T00:00:00.000","2003-09-29T00:00:00.000","2003-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BKXJ","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO HTP","20250215","20201020",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2245","2850","2345","750",,"20031219","20031219","Geen verstrekking in Open Data",,"Ja",,"605",,"3500","3500",,"0","4","0","0",,"0","184","N1",,,"r. balk v. vooras","2850",,,,,,"0","0.05","240","Nee","Nee",,"Nee","6350",,,"2024","Onlogisch","04","Ja","2025-02-15T00:00:00.000","2020-10-20T00:00:00.000","2003-12-19T00:00:00.000","2003-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BHZK","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO HTP","20241025","20221012",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2265","2850","2365","750",,"20030510","20030510","Geen verstrekking in Open Data",,"Ja",,"585",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,"0","0.05","240","Nee","Nee",,"Nee","6350",,,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2022-10-12T00:00:00.000","2003-05-10T00:00:00.000","2003-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BNBZ","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO HTP","20220628","20150123",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2265","2850","2365","750",,"20040415","20040415","Geen verstrekking in Open Data",,"Nee",,"585",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,"0","0.05","240","Nee","Nee",,"Nee","6350",,,"2021","Logisch","00","Ja","2022-06-28T00:00:00.000","2015-01-23T00:00:00.000","2004-04-15T00:00:00.000","2004-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BLDH","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO HTP","20250112","20240418",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2265","2850","2365","750",,"20040112","20040112","Geen verstrekking in Open Data",,"Ja",,"585",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"a. r. balk 100 cm v. achteras","2850",,,,,,"0","0.05","240","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2024-04-18T00:00:00.000","2004-01-12T00:00:00.000","2004-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BLNH","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO HTP","20230624","20230525",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2265","2850","2365","750",,"20040210","20040210","Geen verstrekking in Open Data",,"Ja",,"585",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,"0","0.05","240","Nee","Nee",,"Nee","6350",,,"2023","Logisch","00","Ja","2023-06-24T00:00:00.000","2023-05-25T00:00:00.000","2004-02-10T00:00:00.000","2004-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BKPH","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO HTP","20250117","20170110",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2265","2850","2365","750",,"20031114","20031114","Geen verstrekking in Open Data",,"Ja",,"585",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,"0","0.05","240","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2017-01-10T00:00:00.000","2003-11-14T00:00:00.000","2003-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BLDH","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO HTP","20240623","20090529",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2265","2850","2365","750",,"20040123","20040123","Geen verstrekking in Open Data",,"Ja",,"585",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,"0","0.05","240","Nee","Ja",,"Nee","6350",,,"2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2009-05-29T00:00:00.000","2004-01-23T00:00:00.000","2004-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BJPV","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO HTP","20240309","20210111",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2265","2850","2365","750",,"20030718","20030718","Geen verstrekking in Open Data",,"Ja",,"585",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"r. balk by achteras","2850",,,,,,"0","0.05","240","Nee","Ja",,"Nee","6350",,,"2023","Logisch","00","Ja","2024-03-09T00:00:00.000","2021-01-11T00:00:00.000","2003-07-18T00:00:00.000","2003-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BNFV","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO HTP","20250117","20200117",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2265","2850","2365","750",,"20040409","20040409","Geen verstrekking in Open Data",,"Ja",,"585",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,"0","0.05","240","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2020-01-17T00:00:00.000","2004-04-09T00:00:00.000","2004-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BPVP","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO HTP AUT","20241023","20150915",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2215","2850","2315","750",,"20040917","20040917","Geen verstrekking in Open Data",,"Ja",,"635",,"2500","2500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,"0","0.05","240","Nee","Nee",,"Nee","5350",,,"2023","Logisch","00","Ja","2024-10-23T00:00:00.000","2015-09-15T00:00:00.000","2004-09-17T00:00:00.000","2004-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BHNJ","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO HTP","20240504","20221228",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2265","2850","2365","750",,"20030403","20030403","Geen verstrekking in Open Data",,"Nee",,"585",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,"0","0.05","240","Nee","Nee",,"Nee","6350",,,"2023","Logisch","00","Ja","2024-05-04T00:00:00.000","2022-12-28T00:00:00.000","2003-04-03T00:00:00.000","2003-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BHHT","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO HTP","20241012","20060501",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2265","2850","2365","750",,"20030314","20030314","Geen verstrekking in Open Data",,"Ja",,"585",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"r. balk a. achteras","2850",,,,,,"0","0.05","240","Nee","Nee",,"Nee","6350",,,"2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2006-05-01T00:00:00.000","2003-03-14T00:00:00.000","2003-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BHHT","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO HTP","20250222","20230815",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2265","2850","2365","750",,"20030306","20030306","Geen verstrekking in Open Data",,"Ja",,"585",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,"0","0.05","240","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2023-08-15T00:00:00.000","2003-03-06T00:00:00.000","2003-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BHHT","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO HTP","20250311","20130622",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2265","2850","2365","750",,"20030228","20030228","Geen verstrekking in Open Data",,"Ja",,"585",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,"0","0.05","240","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2013-06-22T00:00:00.000","2003-02-28T00:00:00.000","2003-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BKLS","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO HTP","20250129","20111223",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2265","2850","2365","750",,"20031113","20031113","Geen verstrekking in Open Data",,"Ja",,"585",,"3500","3500",,,"4",,,,,"193","N1",,,"r. balk v. vooras","2850",,,,,,,"0.05","240","Nee","Nee",,"Nee","6350",,,"2024","Geen oordeel","07","Ja","2025-01-29T00:00:00.000","2011-12-23T00:00:00.000","2003-11-13T00:00:00.000","2003-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BPDD","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO HTP","20241221","20170307",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2265","2850","2365","750",,"20040630","20040630","Geen verstrekking in Open Data",,"Ja",,"585",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,"0","0.05","240","Nee","Nee",,"Nee","6350",,,"2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2017-03-07T00:00:00.000","2004-06-30T00:00:00.000","2004-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BPDD","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO HTP","20241130","20081016",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2265","2850","2365","750",,"20040714","20040714","Geen verstrekking in Open Data",,"Ja",,"585",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,"0","0.05","240","Nee","Ja",,"Nee","6350",,,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2008-10-16T00:00:00.000","2004-07-14T00:00:00.000","2004-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BRBD","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO HTP","20250426","20170425",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2265","2850","2365","750",,"20040929","20040929","Geen verstrekking in Open Data",,"Ja",,"585",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"r. balk vooras","2850",,,,,,"0","0.05","240","Nee","Ja",,"Nee","6350",,,"2024","Onlogisch","04","Ja","2025-04-26T00:00:00.000","2017-04-25T00:00:00.000","2004-09-29T00:00:00.000","2004-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BPSN","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO HTP","20250411","20110406",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2265","2850","2365","750",,"20040902","20040902","Geen verstrekking in Open Data",,"Ja",,"585",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,"0","0.05","240","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2011-04-06T00:00:00.000","2004-09-02T00:00:00.000","2004-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BJHP","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO HTP","20240205","20240124",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2265","2850","2365","750",,"20030616","20030616","Geen verstrekking in Open Data",,"Ja",,"585",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"r. balk v. vooras","2850",,,,,,"0","0.05","240","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2024-02-05T00:00:00.000","2024-01-24T00:00:00.000","2003-06-16T00:00:00.000","2003-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"