"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"11WNRK","Middenasaanhangwagen","HUMBAUR","HA 102113",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"203","1000",,,,"20160219","20160219","Geen verstrekking in Open Data",,"N.v.t.","100","797",,,,,"0","2","318","0",,"0","177","O2",,,"in bodemplaat r. v.","1000","HA EA G",,"e1*2007/46*0281*08","B2S","B1","0",,"216","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2016-02-19T00:00:00.000","2016-02-19T00:00:00.000",,"75",,,,,,,,,"89",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WZKN","Middenasaanhangwagen","HUMBAUR","HA 132513",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"242","1300",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","1058",,,,,,"2","376",,,"380","181","O2",,,,"1300","HA EA G",,"e1*2007/46*0281*15","C2S","K1","0",,"258","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,,,,"100",,,,,,,,,"90",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WHR7","Middenasaanhangwagen","HUMBAUR","HA 132513",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"242","1300",,,,"20230807","20230807","Geen verstrekking in Open Data",,"N.v.t.","100","1058",,,,,,"2","376",,,"380","181","O2",,,,"1300","HA EA G",,"e1*2007/46*0281*15","C2S","K1","0",,"258","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-08-07T00:00:00.000","2023-08-07T00:00:00.000",,"100",,,,,,,,,"90",,,,,,,,,"100",,"20230515","2023-05-15T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WKVP","Middenasaanhangwagen","HUMBAUR","HT 304121",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"581","3000",,,,"20140423","20140423","Geen verstrekking in Open Data",,"N.v.t.","100","2419",,,,,"0","4","546","0",,"0","216","O2",,,"dwarsbalk r.","3000","HT TA G VD",,"e1*2007/46*0410*02","K331S","N/A","0",,"377","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2014-04-23T00:00:00.000","2014-04-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40WTHF","Middenasaanhangwagen","HUMBAUR","HA 153015",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"301","1500",,,,"20190206","20190206","Geen verstrekking in Open Data",,"N.v.t.","100","1199",,,,,"0","2","424","0",,"0","200","O2",,,,"1500","HA EA G",,"e1*2007/46*0281*10","J2S","L2","0",,"266","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2019-02-06T00:00:00.000","2019-02-06T00:00:00.000",,"100",,,,,,,,,"91",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WSLG","Middenasaanhangwagen","HUMBAUR","HA 132513",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"242","1300",,,,"20181019","20181019","Geen verstrekking in Open Data",,"N.v.t.","100","1058",,,,,"0","2","372","0",,"0","181","O2",,,,"1300","HA EA G",,"e1*2007/46*0281*09","C2S","H1","0",,"247","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-10-19T00:00:00.000","2018-10-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WKTS","Middenasaanhangwagen","HUMBAUR","HT 20.26.16",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"395","2000",,,,"20020419","20140307","Geen verstrekking in Open Data",,"N.v.t.","100","1605",,,,,,,"450",,,,"165","O2",,,"r. v. dwarsbalk","2000","HT 20.26.16",,,,,,,"65","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2002-04-19T00:00:00.000","2014-03-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69WLSN","Middenasaanhangwagen","HUMBAUR","HA 132513",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"242","1300",,,,"20160503","20160503","Geen verstrekking in Open Data",,"N.v.t.","100","1058",,,,,"0","2","372","0",,"0","181","O2",,,"r. balk by zywand","1300","HA EA G",,"e1*2007/46*0281*07","C2S","H1","0",,"247","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2016-05-03T00:00:00.000","2016-05-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95WDK1","Middenasaanhangwagen","HUMBAUR","HKT 183117 S",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"385","1800",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","1415",,,,,"0","2","459","0",,"462","246","O2",,,,"1800","HUK EA G VD",,"e1*2007/46*0142*10","P2DS","R6","0",,"276","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"100",,,,,,,,,"94",,,,,,,,,,,"20220128","2022-01-28T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WPRN","Middenasaanhangwagen","HUMBAUR","HT306121",,"20240227",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"758","3000",,,,"20120626","20161205","Geen verstrekking in Open Data",,"N.v.t.","100","2242",,,,,,,"765",,,,"216","O2",,,"voorste dwarsbalk r.","3000","HT TA G VD",,,,,,,"500","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-02-27T00:00:00.000","2012-06-26T00:00:00.000","2016-12-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WRSN","Middenasaanhangwagen","HUMBAUR","HKT 132817 S",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"350","1350",,,,"20180714","20180714","Geen verstrekking in Open Data",,"N.v.t.","100","1000",,,,,"0","2","427","0",,"0","246","O2",,,"in bodemplaat r. v.","1350","HUK EA G VD",,"e1*2007/46*0142*07","K2DS","I6","0",,"276","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-07-14T00:00:00.000","2018-07-14T00:00:00.000",,"100",,,,,,,,,"94",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
