"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03VRJJ","Bedrijfsauto","OPEL","MOVANO","20250317","20161216",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2250","3500","2350","750",,"20000627","20000627","Geen verstrekking in Open Data",,"Ja",,"1250",,"2000","2000",,,"4",,,,,"205","N1",,,"op r. deurdorpel","3500",,,,,,,"0.04","408","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2016-12-16T00:00:00.000","2000-06-27T00:00:00.000","2000-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BBG3","Bedrijfsauto","OPEL","MOVANO","20241009","20211231",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2299","2640","4500","2740","750",,"20121009","20121009","Geen verstrekking in Open Data",,"Ja",,"1860",,"3000","3000",,,"4",,"782",,"775","210","N2",,,"r. deurstyl","4500","MU",,,,,,"0.04","433","Nee","Nee","20240810","Nee","7500",,,,"Niet geregistreerd","NG","Ja","2024-10-09T00:00:00.000","2021-12-31T00:00:00.000","2012-10-09T00:00:00.000","2012-10-09T00:00:00.000","2024-08-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BSRP","Bedrijfsauto","OPEL","MOVANO-2","20250328","20210105",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2340","3500","2440","750",,"20050317","20050317","Geen verstrekking in Open Data",,"Ja",,"1160",,"2000","2000",,,"4",,,,,"210","N1",,,"op r. deurdorpel","3500",,,,,,,"0.04","408","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2021-01-05T00:00:00.000","2005-03-17T00:00:00.000","2005-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BSL5","Bedrijfsauto","OPEL","MOVANO","20240703","20220121",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2299","2385","4070","2485","750",,"20171102","20171102","Geen verstrekking in Open Data",,"Ja",,"1685",,,"3500",,,"6",,"781",,"780","210","N2",,,"op bodemplaat r. voorzitting","4070","MS",,,,,,"0.05","433","Nee","Nee","20251002","Nee","7000",,,"2021","Logisch","00","Ja","2024-07-03T00:00:00.000","2022-01-21T00:00:00.000","2017-11-02T00:00:00.000","2017-11-02T00:00:00.000","2025-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220121","2022-01-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BJFS","Bedrijfsauto","OPEL","MOVANO","20250119","20100112",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"1990","3500","2090","750",,"20030526","20030526","Geen verstrekking in Open Data",,"Ja",,"1510",,"2000","2000",,,"4",,,,,"209","N1",,,"op r. deurdorpel","3500",,,,,,,"0.04","408","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2010-01-12T00:00:00.000","2003-05-26T00:00:00.000","2003-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VXD7","Bedrijfsauto","OPEL","MOVANO-2","20241026","20220920","10668","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2464","2060","3500","2160","750",,"20081016","20081016","Geen verstrekking in Open Data",,"Ja",,"1440",,"2000","2000",,,"4",,,,,"210","N1",,,"op r. deurdorpel","3500",,,,,,,"0.04","408","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2022-09-20T00:00:00.000","2008-10-16T00:00:00.000","2008-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VPJN","Bedrijfsauto","OPEL","MOVANO","20250228","20180707",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2250","3500","2350","750",,"20000407","20000407","Geen verstrekking in Open Data",,"Ja",,"1250",,"2000","2000",,,"4",,,,,"211","N1",,,"op r. deurdorpel","3500",,,,,,,"0.04","408","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2018-07-07T00:00:00.000","2000-04-07T00:00:00.000","2000-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VXD7","Bedrijfsauto","OPEL","MOVANO-2","20241127","20220727","10668","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2464","2060","3500","2160","750",,"20081016","20081016","Geen verstrekking in Open Data",,"Ja",,"1440",,"2000","2000",,,"4",,,,,"210","N1",,,"op r. deurdorpel","3500",,,,,,,"0.04","408","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-11-27T00:00:00.000","2022-07-27T00:00:00.000","2008-10-16T00:00:00.000","2008-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16VSND","Bedrijfsauto","OPEL","MOVANO","20240102","20121024",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2170","3500","2270","750",,"20001010","20001010","Geen verstrekking in Open Data",,"Nee",,"1330",,"2000","2000",,,"4",,,,,"205","N1",,,"op r. deurdorpel","3500",,,,,,,"0.04","408","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-01-02T00:00:00.000","2012-10-24T00:00:00.000","2000-10-10T00:00:00.000","2000-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18VXDJ","Bedrijfsauto","OPEL","MOVANO","20240921","20131116",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2080","3500","2180","750",,"20010605","20010605","Geen verstrekking in Open Data",,"Ja",,"1420",,"2000","2000",,,"4",,,,,"210","N1",,,"op r. deurdorpel","3500",,,,,,,"0.04","408","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2013-11-16T00:00:00.000","2001-06-05T00:00:00.000","2001-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BSL8","Bedrijfsauto","OPEL","MOVANO","20250127","20220127",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2299","2572","4500","2672","750",,"20220127","20220127","Geen verstrekking in Open Data",,"Ja","90","1928",,,"3000",,"2","6",,"771",,"765","220","N2",,,"r. deurstyl","4500","MU",,,,,,"0.04","433","Nee","Nee","20260119","Nee","7500",,,,"Niet geregistreerd","NG","Ja","2025-01-27T00:00:00.000","2022-01-27T00:00:00.000","2022-01-27T00:00:00.000","2022-01-27T00:00:00.000","2026-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220127","2022-01-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BBXB","Bedrijfsauto","OPEL","MOVANO","20250226","20120314",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"1850","3500","1950","750",,"20020318","20020318","Geen verstrekking in Open Data",,"Ja",,"1650",,"3000","3000",,,"4",,,,,"210","N1",,,"op r. deurdorpel","3500",,,,,,,"0.04","408","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","07","Ja","2025-02-26T00:00:00.000","2012-03-14T00:00:00.000","2002-03-18T00:00:00.000","2002-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BJJL","Bedrijfsauto","OPEL","MOVANO","20241030","20100701",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2050","3500","2150","750",,"20030613","20030613","Geen verstrekking in Open Data",,"Ja",,"1450",,"2000","2000",,,"4",,,,,"210","N1",,,"op bodemplaat by r. voorzitting","3500",,,,,,,"0.04","408","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2010-07-01T00:00:00.000","2003-06-13T00:00:00.000","2003-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23VRX6","Bedrijfsauto","OPEL","MOVANO-2","20241220","20230110","10359","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2464","2230","3500","2330",,,"20080610","20080610","Geen verstrekking in Open Data",,"Ja",,"1270",,,,,,"4",,,,,"207","N1",,,"op r. deurdorpel","3500",,,,,,,"0.05","408","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2023-01-10T00:00:00.000","2008-06-10T00:00:00.000","2008-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BGJB","Bedrijfsauto","OPEL","MOVANO","20240412",,,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2500","2280","3500","2380","750",,"20021121","20021121","Geen verstrekking in Open Data",,"Nee",,"1220",,"2000","2000",,,"4",,,,,"206","N1",,,"op r. deurdorpel","3500",,,,,,,"0.04","408","Nee","Nee",,"Nee","5500",,,"2023","Onlogisch","04","Ja","2024-04-12T00:00:00.000",,"2002-11-21T00:00:00.000","2002-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220602","2022-06-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BFKZ","Bedrijfsauto","OPEL","MOVANO","20240830","20230620",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2090","3500","2190","750",,"20020815","20020815","Geen verstrekking in Open Data",,"Ja",,"1410",,"2000","2000",,,"4",,,,,"210","N1",,,"op r. deurdorpel","3500",,,,,,,"0.04","408","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2023-06-20T00:00:00.000","2002-08-15T00:00:00.000","2002-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BSTF","Bedrijfsauto","OPEL","MOVANO-2","20240803","20130925",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4","3000","2310","3500","2410","750",,"20050329","20050329","Geen verstrekking in Open Data",,"Ja",,"1190",,"2000","2000",,,"4",,,,,"210","N1",,,"op r. deurdorpel","3500",,,,,,,"0.03","408","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","07","Ja","2024-08-03T00:00:00.000","2013-09-25T00:00:00.000","2005-03-29T00:00:00.000","2005-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29VDX7","Bedrijfsauto","OPEL","MOVANO-2","20250304","20200627","1130","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2464","2116","3500","2216","750",,"20070202","20070202","Geen verstrekking in Open Data",,"Ja",,"1384",,"3500","3500",,,"4",,,,,"210","N1",,,"op r. deurdorpel","3500",,,,,,,"0.05","408","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2020-06-27T00:00:00.000","2007-02-02T00:00:00.000","2007-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VRR42","Bedrijfsauto","OPEL","MOVANO","20241102","20181120","12018","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2299","2320","3500","2420","750",,"20111011","20111011","Geen verstrekking in Open Data","49092","Ja",,"1180",,"3000","3000",,,"4",,,,,"210","N1",,,"r. deurstyl","3500",,,,,,,"0.04","433","Nee","Nee",,"Nee","6500",,,"2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2018-11-20T00:00:00.000","2011-10-11T00:00:00.000","2011-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VVR89","Bedrijfsauto","OPEL","MOVANO","20240906","20201216","12708","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2299","1905","3500","2005","750",,"20120514","20120514","Geen verstrekking in Open Data","52019","Ja",,"1595",,"2500","2500",,"0","4","0","0",,"669","210","N1",,,"r. deurstyl","3500","MS",,"e1*2007/46*0471*03","14J2","A1BHB3","0","0.05","433","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2020-12-16T00:00:00.000","2012-05-14T00:00:00.000","2012-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30VXPV","Bedrijfsauto","OPEL","MOVANO","20240531","20161014",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2320","3500","2420","750",,"20010725","20010725","Geen verstrekking in Open Data",,"Ja",,"1180",,"2000","2000",,,"4",,,,,"205","N1",,,"op r. deurdorpel","3500",,,,,,,"0.03","408","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-05-31T00:00:00.000","2016-10-14T00:00:00.000","2001-07-25T00:00:00.000","2001-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BPBD","Bedrijfsauto","OPEL","MOVANO-2","20241205","20220129",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2499","2175","3500","2275",,,"20040617","20040617","Geen verstrekking in Open Data",,"Ja",,"1325",,,,,,"4",,,,,"206","N1",,,"op r. deurdorpel","3500",,,,,,,"0.04","408","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-12-05T00:00:00.000","2022-01-29T00:00:00.000","2004-06-17T00:00:00.000","2004-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37BHXL","Bedrijfsauto","OPEL","MOVANO","20241101","20111220",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2030","3500","2130","750",,"20030428","20030428","Geen verstrekking in Open Data",,"Ja",,"1470",,"2000","2000",,,"4",,,,,"216","N1",,,"op r. deurdorpel","3500",,,,,,,"0.03","408","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2011-12-20T00:00:00.000","2003-04-28T00:00:00.000","2003-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38VXHF","Bedrijfsauto","OPEL","MOVANO","20230131","20210203",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2560","3500","2660","750",,"20010620","20010620","Geen verstrekking in Open Data",,"Ja",,"940",,"2000","2000",,,"4",,,,,"210","N1",,,"op r. deurdorpel","3500",,,,,,,"0.03","408","Nee","Nee",,"Nee","5500",,,"2022","Onlogisch","04","Ja","2023-01-31T00:00:00.000","2021-02-03T00:00:00.000","2001-06-20T00:00:00.000","2001-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VTZ31","Bedrijfsauto","OPEL","MOVANO","20250320","20150411","11275","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2299","2320","3500","2420","750",,"20120320","20120320","Geen verstrekking in Open Data","46006","Ja",,"1180",,"3000","3000",,,"4",,,,,"210","N2",,,"r. deurstyl","4500",,,,,,,"0.04","433","Nee","Nee",,"Nee","6500",,,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2015-04-11T00:00:00.000","2012-03-20T00:00:00.000","2012-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VXZ39","Bedrijfsauto","OPEL","MOVANO","20240901","20170104","9912","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2299","2305","3500","2405","750",,"20120830","20120830","Geen verstrekking in Open Data","25570","Ja",,"1195",,"3000","3000",,,"4",,,,,"209","N2",,,"by bodemplaat r. voorzitting","4500",,,,,,,"0.04","433","Nee","Nee","20210411","Nee","7500",,,"2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2017-01-04T00:00:00.000","2012-08-30T00:00:00.000","2012-08-30T00:00:00.000","2021-04-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VZS63","Bedrijfsauto","OPEL","MOVANO","20241109","20121114","12365","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2299","2320","3500","2420","750",,"20121109","20121109","Geen verstrekking in Open Data","51176","Ja",,"1180",,"3000","3000",,,"4",,,,,"210","N2",,,"by bodemplaat r. voorzitting","4500","MU",,,,,,"0.04","433","Nee","Nee","20141120","Nee","7500",,,"2023","Onlogisch","04","Ja","2024-11-09T00:00:00.000","2012-11-14T00:00:00.000","2012-11-09T00:00:00.000","2012-11-09T00:00:00.000","2014-11-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VZV94","Bedrijfsauto","OPEL","MOVANO","20241122","20170927","12116","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2299","2245","3500","2345","750",,"20121122","20121122","Geen verstrekking in Open Data","49500","Ja",,"1255",,"3000","3000",,,"4",,,,,"209","N1",,,"r. deurstyl","3500","MS",,,,,,"0.05","433","Nee","Nee",,"Nee","6500",,,"2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2017-09-27T00:00:00.000","2012-11-22T00:00:00.000","2012-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"