"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BSGN33","Bedrijfsauto","GINAF","X 4241 S","20250626","20161129",,"kolkenzuiger","3","N.v.t.","N.v.t.","6","12580","22500","41000","22650","750",,"20060920","20060920","Geen verstrekking in Open Data",,"Ja",,"18500",,"3500","3500",,,"8",,"950",,"1087","255","N3",,,"tegen r. balk tussen 1e veerh. en voorste vooras","44000",,,,,,,"0.01","680","Nee","Nee","20080921","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-06-26T00:00:00.000","2016-11-29T00:00:00.000","2006-09-20T00:00:00.000","2006-09-20T00:00:00.000","2008-09-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BGVS52","Bedrijfsauto","GINAF","M 2222","20241120","20120730",,"kolkenzuiger",,"N.v.t.","N.v.t.","6",,"14480","21500","14580",,,"19981125","19981125","Geen verstrekking in Open Data",,"Ja",,"7020",,,,,,"4",,"684",,,"250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","21500",,,,,,,"0.02","450","Nee","Nee","20241111","Nee","48658",,,,"Niet geregistreerd","NG","Ja","2024-11-20T00:00:00.000","2012-07-30T00:00:00.000","1998-11-25T00:00:00.000","1998-11-25T00:00:00.000","2024-11-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJTF95","Bedrijfsauto","GINAF","M3233-S","20250630","20240614",,"kolkenzuiger",,"N.v.t.","N.v.t.","6",,"17660","33000","17760",,,"20001222","20001222","Geen verstrekking in Open Data",,"Ja",,"15340",,"2335","2335",,,"6",,"915",,"983","250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","33000",,,,,,,"0.02","605","Nee","Nee","20240523","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-06-30T00:00:00.000","2024-06-14T00:00:00.000","2000-12-22T00:00:00.000","2000-12-22T00:00:00.000","2024-05-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLZD60","Bedrijfsauto","GINAF","X 3234 S","20230819","20231220",,"kolkenzuiger",,"N.v.t.","N.v.t.","6",,"21950","33000","22050",,,"20020516","20020516","Geen verstrekking in Open Data",,"Ja",,"11050",,"28050",,,,"6",,"1015",,"1050","250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","33000",,,,,,,"0.01","680","Nee","Nee","20061208","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2023-08-19T00:00:00.000","2023-12-20T00:00:00.000","2002-05-16T00:00:00.000","2002-05-16T00:00:00.000","2006-12-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLZX07","Bedrijfsauto","GINAF","X 3233 S","20250612","20161204",,"kolkenzuiger",,"N.v.t.","N.v.t.","6",,"21800","33000","21900",,,"20020606","20020606","Geen verstrekking in Open Data",,"Ja",,"11200",,"3500",,,,"6",,"1010",,"1050","254","N3",,,"tegen r. balk tussen 1e veerh. en vooras","33000",,,,,,,"0.01","680","Nee","Nee","20070624","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-06-12T00:00:00.000","2016-12-04T00:00:00.000","2002-06-06T00:00:00.000","2002-06-06T00:00:00.000","2007-06-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNRL70","Bedrijfsauto","GINAF","X 4241 S","20250404","20221019",,"kolkenzuiger",,"N.v.t.","N.v.t.","6",,"21750","41000","21850",,,"20030422","20030422","Geen verstrekking in Open Data",,"Ja",,"19250",,"1863","1863",,,"8",,"75",,"1095","255","N3",,,"tegen r. balk tussen 1e veerh. en voorste vooras","41000",,,,,,,"0.01","730","Nee","Nee","20230120","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-04T00:00:00.000","2022-10-19T00:00:00.000","2003-04-22T00:00:00.000","2003-04-22T00:00:00.000","2023-01-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPLX12","Bedrijfsauto","GINAF","X 3335 S","20240720","20240208",,"kolkenzuiger",,"N.v.t.","N.v.t.","6",,"22640","34500","22740","750",,"20040526","20040526","Geen verstrekking in Open Data",,"Ja",,"11860",,"3500","3500",,,"6",,,,"1060","254","N3",,,"tegen r. balk tussen 1e veerh. en vooras","34500",,,,,,,"0.01","645","Nee","Nee","20241216","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-20T00:00:00.000","2024-02-08T00:00:00.000","2004-05-26T00:00:00.000","2004-05-26T00:00:00.000","2024-12-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSDZ84","Bedrijfsauto","GINAF","C 3127 N","20240630","20230628",,"kolkenzuiger","2","N.v.t.","N.v.t.","6","5880","14630","27800","14759",,,"20060802","20060802","Geen verstrekking in Open Data",,"Ja",,"13170",,,,,,"6",,,,"1035","220","N3",,,"tegen r. balk v. vooras","27800",,,,,,,"0.01","556","Nee","Nee","20230416","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-30T00:00:00.000","2023-06-28T00:00:00.000","2006-08-02T00:00:00.000","2006-08-02T00:00:00.000","2023-04-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSHG13","Bedrijfsauto","GINAF","X 4241 S","20241029","20161202",,"kolkenzuiger","3","N.v.t.","N.v.t.","6","12580","22500","41000","22650",,,"20061004","20061004","Geen verstrekking in Open Data",,"Ja",,"18500",,"3500","3500",,,"8",,"947",,"1085","250","N3",,,"tegen r. balk tussen 1e veerh. en voorste vooras","44000",,,,,,,"0.01","680","Nee","Nee","20081009","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-29T00:00:00.000","2016-12-02T00:00:00.000","2006-10-04T00:00:00.000","2006-10-04T00:00:00.000","2008-10-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSJH53","Bedrijfsauto","GINAF","X 4241 S","20250111","20161012",,"kolkenzuiger","3","N.v.t.","N.v.t.","6","12580","22500","41000","22647",,,"20061101","20061101","Geen verstrekking in Open Data",,"Ja",,"18500",,"3500","3500",,,"8",,"951",,"1083","250","N3",,,"tegen r. balk tussen 1e veerh. en voorste vooras","44000",,,,,,,"0.01","680","Nee","Nee","20081102","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-11T00:00:00.000","2016-10-12T00:00:00.000","2006-11-01T00:00:00.000","2006-11-01T00:00:00.000","2008-11-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSNR92","Bedrijfsauto","GINAF","X 4243 TS","20250330","20210304",,"kolkenzuiger","3","N.v.t.","N.v.t.","6","12902","23900","43000","23900",,,"20061211","20061211","Geen verstrekking in Open Data",,"Ja",,"19100",,,,,,"8",,,,"1210","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","48000",,,,,,,"0.01","715","Nee","Nee","20170828","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-30T00:00:00.000","2021-03-04T00:00:00.000","2006-12-11T00:00:00.000","2006-12-11T00:00:00.000","2017-08-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSTG18","Bedrijfsauto","GINAF","X 4241 S","20250315","20120102",,"kolkenzuiger","3","N.v.t.","N.v.t.","6","12580","26060","41000","26255",,,"20070308","20070308","Geen verstrekking in Open Data",,"Ja",,"14940",,,,,,"8",,,,"1112","250","N3",,,"tegen r. balk tussen 1e veerh. en voorste vooras","44000",,,,,,,"0.01","750","Nee","Nee","20230929","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-15T00:00:00.000","2012-01-02T00:00:00.000","2007-03-08T00:00:00.000","2007-03-08T00:00:00.000","2023-09-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSVZ28","Bedrijfsauto","GINAF","X 4241 S","20250428","20161109",,"kolkenzuiger","3","N.v.t.","N.v.t.","6","12902","18650","41000","18840",,,"20070418","20070418","Geen verstrekking in Open Data",,"Ja",,"22350",,,,,,"8",,,,"980","250","N3",,,"tegen r. balk tussen 1e veerh. en voorste vooras","44000",,,,,,,"0.02","640","Nee","Nee","20131027","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-28T00:00:00.000","2016-11-09T00:00:00.000","2007-04-18T00:00:00.000","2007-04-18T00:00:00.000","2013-10-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTBB05","Bedrijfsauto","GINAF","X 4241 S","20250612","20161012",,"kolkenzuiger","3","N.v.t.","N.v.t.","6","12902","24590","41000","24750","750",,"20070606","20070606","Geen verstrekking in Open Data",,"Ja",,"16410",,"3500","3500",,"0","8","0","957",,"1080","250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","44000",,,"nl*2001/116*0243*00","X4241S","MX300S2","0","0.01","680","Nee","Nee","20110501","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2025-06-12T00:00:00.000","2016-10-12T00:00:00.000","2007-06-06T00:00:00.000","2007-06-06T00:00:00.000","2011-05-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTBP97","Bedrijfsauto","GINAF","X 4241 S","20240708","20161202",,"kolkenzuiger","3","N.v.t.","N.v.t.","6","12902","24570","41000","24720","750",,"20070620","20070620","Geen verstrekking in Open Data",,"Ja",,"16430",,"3500","3500",,"0","8","0","955",,"1065","252","N3",,,"tegen r. balk v. vooras","44000",,,"nl*2001/116*0243*00","X4241S","MX300S2","0","0.01","680","Nee","Nee","20090621","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-07-08T00:00:00.000","2016-12-02T00:00:00.000","2007-06-20T00:00:00.000","2007-06-20T00:00:00.000","2009-06-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTBV53","Bedrijfsauto","GINAF","X4241S","20240821","20161204",,"kolkenzuiger","3","N.v.t.","N.v.t.","6","12902","24520","41000","24670","750",,"20070627","20070627","Geen verstrekking in Open Data",,"Ja",,"16480",,"3445","3445",,,"8",,"952",,"1103","250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","44000",,,,,,,"0.01","680","Nee","Nee","20090628","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-21T00:00:00.000","2016-12-04T00:00:00.000","2007-06-27T00:00:00.000","2007-06-27T00:00:00.000","2009-06-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTJX41","Bedrijfsauto","GINAF","X 4243 TS","20241112","20110428",,"kolkenzuiger","3","N.v.t.","N.v.t.","6","12902","23900","43000","24100",,,"20071031","20071031","Geen verstrekking in Open Data",,"Ja",,"19100",,,,,"0","8","0","0",,"1125","250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","48000","X4",,"nl*2001/116*0242*00","X4243TS","MX340S2","0","0.01","765","Nee","Nee","20151025","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-11-12T00:00:00.000","2011-04-28T00:00:00.000","2007-10-31T00:00:00.000","2007-10-31T00:00:00.000","2015-10-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVNF66","Bedrijfsauto","GINAF","X 4241 S","20250311","20220301",,"kolkenzuiger","3","N.v.t.","N.v.t.","6","12902","27960","41000","28060",,,"20080924","20080924","Geen verstrekking in Open Data",,"Ja",,"13040",,,,,"0","8","0","0",,"1150","250","N3",,,"tegen r. balk tussen 1e veerh. en voorste vooras","44000",,,"nl*2001/116*0243*00","X4241S","MX300S2","0","0.01","750","Nee","Nee","20210705","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2025-03-11T00:00:00.000","2022-03-01T00:00:00.000","2008-09-24T00:00:00.000","2008-09-24T00:00:00.000","2021-07-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVVJ30","Bedrijfsauto","GINAF","X 3232 S","20250324","20230323",,"kolkenzuiger","3","N.v.t.","N.v.t.","6","12902","21710","32000","21970","750",,"20090310","20090310","Geen verstrekking in Open Data",,"Ja",,"10290",,"3445","3445",,"0","6","0","947",,"944","250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","33000",,,"nl*2001/116*0246*00","X3232S","MX300S2","0","0.01","610","Nee","Nee","20260320","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2025-03-24T00:00:00.000","2023-03-23T00:00:00.000","2009-03-10T00:00:00.000","2009-03-10T00:00:00.000","2026-03-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNDR89","Bedrijfsauto","GINAF","X 3233 S","20250603","20161020",,"kolkenzuiger",,"N.v.t.","N.v.t.","6",,"21160","33000","21260",,,"20020807","20020807","Geen verstrekking in Open Data",,"Ja",,"11840",,"3500","3500",,,"6",,"1016",,"1045","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","33000",,,,,,,"0.01","680","Nee","Nee","20060804","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-06-03T00:00:00.000","2016-10-20T00:00:00.000","2002-08-07T00:00:00.000","2002-08-07T00:00:00.000","2006-08-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
