"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"10RJR1","Personenauto","CITROEN","CX 2400 BREAK","20150911","20110527",,"stationwagen","2","CREME","BLAUW","4","2347","1410","2095","1510","695","1300","19780317","20110527","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte","2095",,,,,,,"0.06","310","Nee","Nee",,"Nee","3395",,,"2013","Geen oordeel","05","Ja","2015-09-11T00:00:00.000","2011-05-27T00:00:00.000","1978-03-17T00:00:00.000","2011-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14TRV1","Personenauto","CITROEN","CITROEN CX 2400 BREAK","20240616","20120331",,"stationwagen","5","WIT","Niet geregistreerd","4","2347","1384","2130","1484","742","1740","19831021","20120326","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. watergoot by motorruimte","2130",,,,,,,"0.06","310","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-16T00:00:00.000","2012-03-31T00:00:00.000","1983-10-21T00:00:00.000","2012-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20YD93","Personenauto","CITROEN","AKS 400","20240622","20160425",,"stationwagen","4","WIT","Niet geregistreerd","2","602","635","1110","735",,,"19750710","20160425","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","1110",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2016-04-25T00:00:00.000","1975-07-10T00:00:00.000","2016-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27LLV5","Personenauto","CITROEN","400","20251122","20100525",,"stationwagen","3","GROEN","Niet geregistreerd","2","602","680","1115","780",,,"19780109","19780109","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. achteras","1115",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-11-22T00:00:00.000","2010-05-25T00:00:00.000","1978-01-09T00:00:00.000","1978-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33FD40","Personenauto","CITROEN","AK400","20250118","20190504",,"stationwagen","2","BLAUW","Niet geregistreerd","2","602","648",,"748",,,"19740630","19750421","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. op dwarsbalk 010 cm v. achteras",,,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-01-18T00:00:00.000","2019-05-04T00:00:00.000","1974-06-30T00:00:00.000","1975-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44ZPTJ","Personenauto","CITROEN","CX 2400 BREAK AUTOMATIC","20240918","20080418",,"stationwagen","5","GRIJS","Niet geregistreerd","4","2347","1420","2130","1520","710","1300","19811229","20080418","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","2130",,,,,,"0","0.06","310","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-09-18T00:00:00.000","2008-04-18T00:00:00.000","1981-12-29T00:00:00.000","2008-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50XZVZ","Personenauto","CITROEN","DYANE 6 400-S","20241109","20181012","446","stationwagen","2","BEIGE","Niet geregistreerd","2","602","640","1165","740",,,"19870710","20071124","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"balk motorruimte","1165",,,,,,,"0.03","254","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2018-10-12T00:00:00.000","1987-07-10T00:00:00.000","2007-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54YD89","Personenauto","CITROEN","2CV AK400","20250301","20190108",,"stationwagen","2","BLAUW","Niet geregistreerd","2","602","595",,"695",,,"19770523","20190108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting",,"AK",,,,,,"0.03","237","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2019-01-08T00:00:00.000","1977-05-23T00:00:00.000","2019-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57XHXR","Personenauto","CITROEN","CX 2400 BREAK","20250609","20130327",,"stationwagen",,"GROEN","Niet geregistreerd","4","2400","1408","2165","1508","750","1300","19820518","20070531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","2165",,,,,,"0","0.06","310","Nee","Nee",,"Nee","3465",,,"2023","Onlogisch","04","Ja","2025-06-09T00:00:00.000","2013-03-27T00:00:00.000","1982-05-18T00:00:00.000","2007-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60JZNF","Personenauto","CITROEN","CX 2400 FAMILIALE/5",,"20140107","3340","stationwagen",,"GROEN","Niet geregistreerd","4",,"1456","2095","1556","700","1500","19800707","20021008","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in watergoot r. voorwielscherm","2095",,"G2 gasinstallatie",,,,"0","0.00","310","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","07","Ja",,"2014-01-07T00:00:00.000","1980-07-07T00:00:00.000","2002-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65SRZ1","Personenauto","CITROEN","CX 2400 BREAK","20180112","20171021",,"stationwagen","5","BEIGE","Niet geregistreerd","4","2347","1427","2130","1527",,,"19810624","20111117","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","2130",,,,,,,"0.06","310","Nee","Nee",,"Nee","3430",,,"2016","Geen oordeel","05","Ja","2018-01-12T00:00:00.000","2017-10-21T00:00:00.000","1981-06-24T00:00:00.000","2011-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70YB19","Personenauto","CITROEN","AK 400",,"20130129",,"stationwagen","4","BLAUW","Niet geregistreerd","2","602","640",,"740",,,"19740212","20100911","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat by voorzitting",,,,,,,,"0.03","236","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2013-01-29T00:00:00.000","1974-02-12T00:00:00.000","2010-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72GLF4","Personenauto","CITROEN","CX2400 BREAK INJECTION","20160416","20211112",,"stationwagen","5","GROEN","Niet geregistreerd","4","2347","1426","2165","1526","685","1300","19830701","20080711","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","2165",,"G2 gasinstallatie",,,,"0","0.06","310","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2016-04-16T00:00:00.000","2021-11-12T00:00:00.000","1983-07-01T00:00:00.000","2008-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75YB63","Personenauto","CITROEN","400","20250406","20230713",,"stationwagen","2","BEIGE","Niet geregistreerd","2","602","611",,"711",,,"19740701","20110402","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat onder voorzitting",,,,,,,,"0.03","237","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2023-07-13T00:00:00.000","1974-07-01T00:00:00.000","2011-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76YB15","Personenauto","CITROEN","AK 400","20250608","20230102",,"stationwagen","2","ORANJE","Niet geregistreerd","2","600","655",,"755",,,"19760706","20110304","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk by achteras",,,,,,,,"0.03","237","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-06-08T00:00:00.000","2023-01-02T00:00:00.000","1976-07-06T00:00:00.000","2011-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84YD91","Personenauto","CITROEN","2CV AKS 400","20250715","20210708",,"stationwagen","2","BLAUW","Niet geregistreerd","2","602","635","1110","735",,,"19771024","20210702","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"381","150","M1",,,,"1110","M-28/1",,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-15T00:00:00.000","2021-07-08T00:00:00.000","1977-10-24T00:00:00.000","2021-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89YD97","Personenauto","CITROEN","AK 400","20250630","20230710",,"stationwagen","2","BRUIN","Niet geregistreerd","2","600","450","1115","550",,,"19751210","20220127","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat by voorzitting",,,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-30T00:00:00.000","2023-07-10T00:00:00.000","1975-12-10T00:00:00.000","2022-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211109","2021-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90YB25","Personenauto","CITROEN","AK 400","20241213","20130115",,"stationwagen","2","BEIGE","Niet geregistreerd","2","602","625","1110","725","362","500","19760120","20130115","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. a. achteras","1110",,,,,,,"0.03","240","Nee","Nee",,"Nee","1610",,,"2022","Onlogisch","04","Ja","2024-12-13T00:00:00.000","2013-01-15T00:00:00.000","1976-01-20T00:00:00.000","2013-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96YA30","Personenauto","CITROEN","AK400","20140707","20040306",,"stationwagen",,"BLAUW","Niet geregistreerd","2",,"640",,"740",,,"19760630","20040306","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat onder r. voorzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2014-07-07T00:00:00.000","2004-03-06T00:00:00.000","1976-06-30T00:00:00.000","2004-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98YB67","Personenauto","CITROEN","AKA 400","20201025","20140213",,"stationwagen","2","BEIGE","Niet geregistreerd","2","602","640",,"740",,,"19770916","20140213","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"by voorzitting",,,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2020-10-25T00:00:00.000","2014-02-13T00:00:00.000","1977-09-16T00:00:00.000","2014-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3768","Personenauto","CITROEN","AK3ST 400",,"20180706",,"stationwagen","4","GRIJS","Niet geregistreerd","2","602","710","1115","810",,,"19701019","20120223","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"binnenzyde r. balk by achteras","1115",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2018","Onlogisch","04","Ja",,"2018-07-06T00:00:00.000","1970-10-19T00:00:00.000","2012-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1647","Personenauto","CITROEN","AKA 400",,"20160628",,"stationwagen","2","ROOD","Niet geregistreerd","2","400","528",,"628",,,"19660513","20160628","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"by voorzitting",,,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","01","Ja",,"2016-06-28T00:00:00.000","1966-05-13T00:00:00.000","2016-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4036","Personenauto","CITROEN","AK400",,"20170823",,"stationwagen","2","GRIJS","Niet geregistreerd","2","602","540",,"640",,,"19701116","20170823","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onder balk a. achteras",,,,,,,,"0.04","237","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2017-08-23T00:00:00.000","1970-11-16T00:00:00.000","2017-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H109GR","Personenauto","CITROEN","DYANE 6-400","20260213","20200331",,"stationwagen","4","GEEL","Niet geregistreerd","2","600","677",,"777",,,"19791105","20200331","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. balk motorruimte",,"DYANE 6-400",,,,,,"0.03","255","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-13T00:00:00.000","2020-03-31T00:00:00.000","1979-11-05T00:00:00.000","2020-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J768ZN","Personenauto","CITROEN","DYANE 6-400-M","20241111","20201113",,"stationwagen","4","WIT","Niet geregistreerd","2","602","700","1165","800",,,"19850416","20201113","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"1165",,,,,,,"0.03","254","Nee","Nee",,"Nee","1665",,,"2022","Geen oordeel","01","Ja","2024-11-11T00:00:00.000","2020-11-13T00:00:00.000","1985-04-16T00:00:00.000","2020-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG76YL","Personenauto","CITROEN","CX2400 FAMILIALE INJECTION AUTOMATIC","20250606","20210414",,"stationwagen","7","ROOD","Niet geregistreerd","4","2347","1460","2165","1560",,"1300","19830103","19830103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"in watergoot r. voorwielscherm","2165",,,,,,,"0.06","310","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-06-06T00:00:00.000","2021-04-14T00:00:00.000","1983-01-03T00:00:00.000","1983-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K754FL","Personenauto","CITROEN","CITROEN CX 2400 SUPER","20230423","20201130",,"stationwagen","5","GROEN","Niet geregistreerd","4","2347","1340",,"1440",,,"19790116","20201130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,"CX",,,,,,"0.06","285","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-04-23T00:00:00.000","2020-11-30T00:00:00.000","1979-01-16T00:00:00.000","2020-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KD481T","Personenauto","CITROEN","DYANE 6 - 400 / M","20250803","20230810",,"stationwagen","4","BRUIN","Niet geregistreerd","2","602","686","1165","786","335","500","19820219","20160818","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk by motorruimte","1165",,,,,,,"0.03","255","Nee","Nee",,"Nee","1665",,,"2023","Geen oordeel","05","Ja","2025-08-03T00:00:00.000","2023-08-10T00:00:00.000","1982-02-19T00:00:00.000","2016-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L261TS","Personenauto","CITROEN","DYANE 6-400-M","20260308","20221010",,"stationwagen","4","GEEL","Niet geregistreerd","2","602","609","1165","709",,"500","19831216","20210805","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"1165",,,,,,,"0.03","254","Nee","Nee",,"Nee","1665",,,"2024","Geen oordeel","05","Ja","2026-03-08T00:00:00.000","2022-10-10T00:00:00.000","1983-12-16T00:00:00.000","2021-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"