"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01DDFG","Personenauto","DAEWOO","DAEWOO NUBIRA","20090109","20080227","3866","stationwagen","5","WIT","Niet geregistreerd","4","1598","1188","1860","1288","600","1200","19990630","19990630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"451","0","M1",,,"r. tegen schutbord onder motorkap","1860",,,"e4*96/27*0018*04","JW1","312","1","0.06","257","Nee","Nee",,"Nee","3060","0",,"2008","Logisch","00","Ja","2009-01-09T00:00:00.000","2008-02-27T00:00:00.000","1999-06-30T00:00:00.000","1999-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04DDBL","Personenauto","DAEWOO","DAEWOO NUBIRA","20240718","19990630","3878","stationwagen","5","BLAUW","Niet geregistreerd","4","1998","1197","1860","1297","600","1200","19990630","19990630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"451","0","M1",,,"r. tegen schutbord onder motorkap","1860",,,"e4*97/27*0018*06","JW3","342","1","0.06","257","Nee","Nee",,"Nee","3060","0",,"2023","Logisch","00","Ja","2024-07-18T00:00:00.000","1999-06-30T00:00:00.000","1999-06-30T00:00:00.000","1999-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JRDT","Personenauto","DAEWOO","DAEWOO NUBIRA","20240531","20180403","2712","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1144","1720","1244","600","1200","20020705","20020705","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,"e4*98/14*0018*12","JH1","562","1","0.06","257","Nee","Nee",,"Nee","2920","0",,"2023","Logisch","00","Ja","2024-05-31T00:00:00.000","2018-04-03T00:00:00.000","2002-07-05T00:00:00.000","2002-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NKKX","Personenauto","DAEWOO","NUBIRA","20240226","20240216","3847","sedan","5","GRIJS","Niet geregistreerd","4","1598","1155","1665","1255","610","1200","20031031","20031031","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schutbord onder motorkap","1665",,,"e4*2001/116*0069*00","NN1","111","0","0.06","260","Nee","Nee",,"Nee","2765","0","0.00","2024","Logisch","00","Ja","2024-02-26T00:00:00.000","2024-02-16T00:00:00.000","2003-10-31T00:00:00.000","2003-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06GGXJ","Personenauto","DAEWOO","DAEWOO NUBIRA","20240807","20230718","3828","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1180","1720","1280","600","1200","20001109","20001109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,"e4*98/14*0018*10","JH1","515","1","0.06","257","Nee","Nee",,"Nee","2920","0",,"2023","Logisch","00","Ja","2024-08-07T00:00:00.000","2023-07-18T00:00:00.000","2000-11-09T00:00:00.000","2000-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06NBRV","Personenauto","DAEWOO","NUBIRA","20240801","20230918","4122","sedan","5","GRIJS","Niet geregistreerd","4","1598","1155","1665","1255","610","1200","20030718","20030718","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schutbord onder motorkap","1665",,,"e4*2001/116*0069*00","NN1","111","0","0.06","260","Nee","Nee",,"Nee","2765","0","0.00","2024","Logisch","00","Ja","2024-08-01T00:00:00.000","2023-09-18T00:00:00.000","2003-07-18T00:00:00.000","2003-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09NLVT","Personenauto","DAEWOO","NUBIRA","20250405","20230412","4122","sedan","5","BLAUW","Niet geregistreerd","4","1598","1204","1665","1304","610","1200","20031128","20031128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schutbord onder motorkap","1665",,"G3 gasinstallatie","e4*2001/116*0069*02","NN1","111","0","0.06","260","Nee","Nee",,"Nee","2765","0","0.00","2024","Logisch","00","Nee","2025-04-05T00:00:00.000","2023-04-12T00:00:00.000","2003-11-28T00:00:00.000","2003-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09PBDB","Personenauto","DAEWOO","NUBIRA","20250401","20200701","3984","sedan","5","GRIJS","Niet geregistreerd","4","1598","1155","1665","1255","610","1200","20040421","20040421","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schutbord onder motorkap","1665",,,"e4*2001/116*0069*02","NN1","111","0","0.06","260","Nee","Nee",,"Nee","2765","0","0.00","2024","Logisch","00","Ja","2025-04-01T00:00:00.000","2020-07-01T00:00:00.000","2004-04-21T00:00:00.000","2004-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11DPJF","Personenauto","DAEWOO","DAEWOO NUBIRA","20110421",,"3374","stationwagen","5","GROEN","Niet geregistreerd","4","1598","1188","1860","1288","600","1200","19991029","19991029","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"451","0","M1",,,"r. tegen schutbord onder motorkap","1860",,,"e4*97/27*0018*05","JW1","312","1","0.06","257","Nee","Nee",,"Nee","3060","0",,"2010","Logisch","00","Ja","2011-04-21T00:00:00.000",,"1999-10-29T00:00:00.000","1999-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11PTRH","Personenauto","DAEWOO","NUBIRA","20250315","20230726","3667","sedan","5","ZWART","Niet geregistreerd","4","1598","1155","1665","1255","610","1200","20041130","20041130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schutbord onder motorkap","1665",,,"e4*2001/116*0069*03","NN1","111","0","0.06","260","Nee","Nee",,"Nee","2865","0","0.00","2024","Geen oordeel","07","Ja","2025-03-15T00:00:00.000","2023-07-26T00:00:00.000","2004-11-30T00:00:00.000","2004-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12PTSR","Personenauto","DAEWOO","NUBIRA","20241222","20190119","4645","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1225","1765","1325","610","1200","20041130","20041130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. tegen schutbord onder motorkap","1765",,,"e4*2001/116*0069*04","NW1","314","0","0.06","260","Nee","Nee",,"Nee","2965","0","0.00","2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2019-01-19T00:00:00.000","2004-11-30T00:00:00.000","2004-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14PTSR","Personenauto","DAEWOO","NUBIRA","20240514","20200102","4645","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1225","1765","1325","610","1200","20041130","20041130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. tegen schutbord onder motorkap","1765",,,"e4*2001/116*0069*04","NW1","314","0","0.06","260","Nee","Nee",,"Nee","2965","0","0.00","2024","Logisch","00","Ja","2024-05-14T00:00:00.000","2020-01-02T00:00:00.000","2004-11-30T00:00:00.000","2004-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15NKNX","Personenauto","DAEWOO","NUBIRA","20250213","20180102","4122","sedan","5","ROOD","Niet geregistreerd","4","1598","1155","1665","1255","610","1200","20031031","20031031","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schutbord onder motorkap","1665",,,"e4*2001/116*0069*00","NN1","111","0","0.06","260","Nee","Nee",,"Nee","2765","0","0.00","2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2018-01-02T00:00:00.000","2003-10-31T00:00:00.000","2003-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16NGVS","Personenauto","DAEWOO","NUBIRA","20240627","20220531","3847","sedan","5","GRIJS","Niet geregistreerd","4","1598","1155","1665","1255","610","1200","20030923","20030923","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schutbord onder motorkap","1665",,,"e4*2001/116*0069*00","NN1","111","0","0.06","260","Nee","Nee",,"Nee","2765","0","0.00","2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2022-05-31T00:00:00.000","2003-09-23T00:00:00.000","2003-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16PPRX","Personenauto","DAEWOO","NUBIRA","20250213","20220217","3640","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1225","1765","1325","610","1200","20040930","20040930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. tegen schutbord onder motorkap","1765",,,"e4*2001/116*0069*04","NW1","314","0","0.06","260","Nee","Nee",,"Nee","2965","0","0.00","2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2022-02-17T00:00:00.000","2004-09-30T00:00:00.000","2004-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16PTSR","Personenauto","DAEWOO","NUBIRA","20240721","20230530","4645","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1225","1765","1325","610","1200","20041130","20041130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. tegen schutbord onder motorkap","1765",,,"e4*2001/116*0069*04","NW1","314","0","0.06","260","Nee","Nee",,"Nee","2965","0","0.00","2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2023-05-30T00:00:00.000","2004-11-30T00:00:00.000","2004-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17NBHD","Personenauto","DAEWOO","NUBIRA","20240530","20040317","4617","sedan","5","BLAUW","Niet geregistreerd","4","1799","1185","1695","1285","610","1200","20030714","20030714","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schutbord onder motorkap","1695",,,"e4*2001/116*0069*00","NN2","121","0","0.07","260","Nee","Nee",,"Nee","2795","0","0.00","2023","Logisch","00","Ja","2024-05-30T00:00:00.000","2004-03-17T00:00:00.000","2003-07-14T00:00:00.000","2003-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17PPGG","Personenauto","DAEWOO","NUBIRA","20241009","20231020","3777","sedan","5","ZWART","Niet geregistreerd","4","1598","1155","1665","1255","610","1200","20041014","20041014","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schutbord onder motorkap","1665",,,"e4*2001/116*0069*02","NN1","111","0","0.06","260","Nee","Nee",,"Nee","2765","0","0.00","2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2023-10-20T00:00:00.000","2004-10-14T00:00:00.000","2004-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18HGKG","Personenauto","DAEWOO","DAEWOO NUBIRA","20250420","20010628","3026","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1213","1860","1313","600","1200","20010628","20010628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"455","0","M1",,,"r. tegen schutbord onder motorkap","1860",,,"e4*98/14*0018*12","JW1","662","1","0.06","257","Nee","Nee",,"Nee","3060","0",,"2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2001-06-28T00:00:00.000","2001-06-28T00:00:00.000","2001-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18JNDP","Personenauto","DAEWOO","DAEWOO NUBIRA","20240628","20210122","2899","sedan","5","ROOD","Niet geregistreerd","4","1598","1153","1720","1253","600","1200","20020608","20020608","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,"e4*98/14*0018*11","JN1","462","1","0.06","257","Nee","Nee",,"Nee","2920","0",,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2021-01-22T00:00:00.000","2002-06-08T00:00:00.000","2002-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18NXVN","Personenauto","DAEWOO","NUBIRA","20250508","20090331","3379","sedan","5","ZWART","Niet geregistreerd","4","1598","1155","1665","1255","610","1200","20040427","20040427","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schutbord onder motorkap","1665",,,"e4*2001/116*0069*03","NN1","111","0","0.06","260","Nee","Nee",,"Nee","2865","0","0.00","2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2009-03-31T00:00:00.000","2004-04-27T00:00:00.000","2004-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18PSPV","Personenauto","DAEWOO","NUBIRA","20250411","20210319","3667","sedan","5","GROEN","Niet geregistreerd","4","1598","1155","1665","1255","610","1200","20041105","20041105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schutbord onder motorkap","1665",,,"e4*2001/116*0069*00","NN1","111","0","0.06","260","Nee","Nee",,"Nee","2765","0","0.00","2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2021-03-19T00:00:00.000","2004-11-05T00:00:00.000","2004-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19HTVN","Personenauto","DAEWOO","DAEWOO NUBIRA","20240929","20231103","2651","hatchback","5","GROEN","Niet geregistreerd","4","1598","1144","1720","1244","600","1200","20011207","20011207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,"e4*98/14*0018*12","JH1","562","1","0.06","257","Nee","Nee",,"Nee","2920","0",,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2023-11-03T00:00:00.000","2001-12-07T00:00:00.000","2001-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19PTSR","Personenauto","DAEWOO","NUBIRA","20240730","20230714","4645","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1225","1765","1325","610","1200","20041130","20041130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. tegen schutbord onder motorkap","1765",,,"e4*2001/116*0069*04","NW1","314","0","0.06","260","Nee","Nee",,"Nee","2965","0","0.00","2023","Logisch","00","Ja","2024-07-30T00:00:00.000","2023-07-14T00:00:00.000","2004-11-30T00:00:00.000","2004-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20DVHN","Personenauto","DAEWOO","DAEWOO NUBIRA","20250222","20180208","3299","stationwagen","5","ROOD","Niet geregistreerd","4","1598","1188","1860","1288","600","1200","19991230","19991230","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"451","0","M1",,,"r. tegen schutbord onder motorkap","1860",,,"e4*97/27*0018*05","JW1","312","1","0.06","257","Nee","Nee",,"Nee","3060","0",,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2018-02-08T00:00:00.000","1999-12-30T00:00:00.000","1999-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20PLTN","Personenauto","DAEWOO","NUBIRA","20240609","20211005","3159","sedan","5","BLAUW","Niet geregistreerd","4","1598","1155","1665","1255","610","1200","20040830","20040830","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schutbord onder motorkap","1665",,,"e4*2001/116*0069*00","NN1","111","0","0.06","260","Nee","Nee",,"Nee","2765","0","0.00","2024","Geen oordeel","07","Ja","2024-06-09T00:00:00.000","2021-10-05T00:00:00.000","2004-08-30T00:00:00.000","2004-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"