"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"47GKG4","Personenauto","CHRYSLER","STRATUS",,,"8418","cabriolet","4","BLAUW","Niet geregistreerd","4","1996","1485","1890","1585","450","1000","19980325","20080701","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"490","0","M1",,,"op r. schroefveerkoker onder motorkap","1890",,,"e11*93/81*0028*01","LN5C","5","1","0.06","269","Ja","Nee",,"Nee","2840","0",,"2022","Onlogisch","04","Nee",,,"1998-03-25T00:00:00.000","2008-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65NZK1","Personenauto","CHRYSLER","STRATUS","20221209",,"12592","cabriolet","4","ZWART","Niet geregistreerd","6","2497","1560","1965","1660","450","1000","19990430","20101221","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"490","0","M1",,,"op r. schroefveerkoker onder motorkap","1965",,,"e11*93/81*0028*01","LB5H","6","1","0.07","269","Ja","Nee",,"Nee","2915","0",,"2022","Geen oordeel","05","Nee","2022-12-09T00:00:00.000",,"1999-04-30T00:00:00.000","2010-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72XHTN","Personenauto","CHRYSLER","STRATUS","20221005",,"10824","cabriolet","4","ZWART","Niet geregistreerd","6","2497","1560","1965","1660","450","1000","19980515","20070530","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"490","0","M1",,,"op r. schroefveerkoker onder motorkap","1965",,,"e11*93/81*0028*01","LB5H","6","1","0.07","269","Ja","Nee",,"Nee","2915","0",,"2023","Geen oordeel","05","Nee","2022-10-05T00:00:00.000",,"1998-05-15T00:00:00.000","2007-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RGJD40","Personenauto","CHRYSLER","STRATUS","20230426",,"8487","cabriolet",,"ROOD","Niet geregistreerd","4",,"1485","1890","1585","450","1000","19970226","19970226","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1890",,,"e11*93/81*0028*00","LN5C","3","1","0.00","269","Ja","Nee",,"Nee","2840","0","0.00","2023","Logisch","00","Nee","2023-04-26T00:00:00.000",,"1997-02-26T00:00:00.000","1997-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RTDX47","Personenauto","CHRYSLER","CHRYSLER STRATUS","20240823",,"7081","sedan",,"GROEN","Niet geregistreerd","6",,"1416","1930","1516","450","1200","19970612","19970612","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1930",,,"e11*93/81*0012*03","MB6H","V","1","0.00","275","Ja","Nee",,"Nee","3070","0","0.00","2023","Logisch","00","Nee","2024-08-23T00:00:00.000",,"1997-06-12T00:00:00.000","1997-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RTVP66","Personenauto","CHRYSLER","STRATUS","20220616",,"9973","cabriolet",,"ROOD","Niet geregistreerd","6",,"1560","1965","1660","450","1000","19970626","19970626","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1965",,,"e11*93/81*0028*00","LB5H","1","1","0.00","269","Ja","Nee",,"Nee","2915","0","0.00","2022","Geen oordeel","07","Nee","2022-06-16T00:00:00.000",,"1997-06-26T00:00:00.000","1997-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJGS94","Personenauto","CHRYSLER","CHRYSLER STRATUS","20221031",,"7081","sedan",,"GROEN","Niet geregistreerd","6",,"1416","1930","1516","450","1200","19971023","19971023","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1930",,,"e11*93/81*0012*03","MB6H","V","1","0.00","275","Ja","Nee",,"Nee","3070","0","0.00","2022","Logisch","00","Nee","2022-10-31T00:00:00.000",,"1997-10-23T00:00:00.000","1997-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJXF20","Personenauto","CHRYSLER","STRATUS",,,"10301","cabriolet",,"ROOD","Niet geregistreerd","6",,"1560","1965","1660","450","1000","19971105","19971105","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1965",,,"e11*93/81*0028*00","LB5H","4","1","0.00","269","Ja","Nee",,"Nee","2915","0","0.00","2022","Logisch","00","Nee",,,"1997-11-05T00:00:00.000","1997-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SPNN14","Personenauto","CHRYSLER","STRATUS","20221201",,"8487","cabriolet",,"GROEN","Niet geregistreerd","4",,"1485","1890","1585","450","1000","19980105","19980105","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1890",,,"e11*93/81*0028*00","LN5C","3","1","0.00","269","Ja","Nee",,"Nee","2840","0","0.00","2022","Logisch","03","Nee","2022-12-01T00:00:00.000",,"1998-01-05T00:00:00.000","1998-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
