"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"09BHD9","Bus","FORD","TRANSIT","20230726",,,"bus","17","N.v.t.","N.v.t.","4","2198","2680","4100","2780",,,"20120701","20160415","Geen verstrekking in Open Data",,"Nee",,"1420",,,,,,"4",,,"100","650","209","M2",,,"r. v. vooras","4100","FDC6",,,,,,"0.03","373","Ja","Nee","20240711","Nee",,,,,"Niet geregistreerd","NG","Nee","2023-07-26T00:00:00.000",,"2012-07-01T00:00:00.000","2016-04-15T00:00:00.000","2024-07-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BGD7","Bus","FORD","TRANSIT","20230701",,,"bus","17","N.v.t.","N.v.t.","4","2198","3049","4600","3149","750",,"20150701","20150701","Geen verstrekking in Open Data",,"Ja",,"1551",,,"2150",,,"4",,"687","100","676","213","M2",,,"r. voorwielscherm by vooras","4600",,,,,,,"0.03","375","Ja","Nee","20230621","Nee","5350",,,,"Niet geregistreerd","NG","Nee","2023-07-01T00:00:00.000",,"2015-07-01T00:00:00.000","2015-07-01T00:00:00.000","2023-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BLH3","Bus","FORD","TRANSIT","20230701",,,"bus","18","N.v.t.","N.v.t.","4","2198","3063","4600","3163",,,"20150810","20180831","Geen verstrekking in Open Data",,"Nee",,"1537",,,,,"0","4","0","0","100","670","213","M2",,,"r. voorwielscherm by vooras","4600","FBD",,"e11*2007/46*0807*02","UYR62DDX","LJMBDZCBHBZA","0","0.04","375","Ja","Nee","20230616","Nee","0","0",,,"Niet geregistreerd","NG","Nee","2023-07-01T00:00:00.000",,"2015-08-10T00:00:00.000","2018-08-31T00:00:00.000","2023-06-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79BTV3","Bus","FORD","TRANSIT/TOURNEO",,,,"bus","17","N.v.t.","N.v.t.","4","2198","2643","4100","2743",,,"20130528","20230112","Geen verstrekking in Open Data",,"Nee","100","1457",,,,,,"6",,,"100","640","208","M2",,,"r. voorwielscherm by vooras","4100","FCD6",,,,,,"0.04","375","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2013-05-28T00:00:00.000","2023-01-12T00:00:00.000",,,,,,,,,,,"238",,,,,,,,,,,"20230112","2023-01-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPTN35","Bus","FORD","TRANSIT",,,,"bus","17","N.v.t.","N.v.t.","4","2402","2660","4100","2760",,,"20041214","20041214","Geen verstrekking in Open Data",,"Nee",,"1440",,,,,,"4",,,"100","660","197","M2",,,"tegen r. voorwielscherm v. vooras","4100",,,,,,,"0.04","375","Ja","Nee","20180301","Nee","6000",,,,"Niet geregistreerd","NG","Nee",,,"2004-12-14T00:00:00.000","2004-12-14T00:00:00.000","2018-03-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXBX80","Bus","FORD","TRANSIT/TOURNEO","20230629",,,"bus","17","N.v.t.","N.v.t.","4","2402","2648","4100","2748","750",,"20090803","20090803","Geen verstrekking in Open Data",,"Nee",,"1452",,"2050","2050",,,"4",,,"100","640","208","M2",,,"tegen r. voorwielscherm v. vooras","4100",,,,,,,"0.03","375","Ja","Nee","20240324","Nee","6000",,,,"Niet geregistreerd","NG","Nee","2023-06-29T00:00:00.000",,"2009-08-03T00:00:00.000","2009-08-03T00:00:00.000","2024-03-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXDT48","Bus","FORD","TRANSIT/TOURNEO","20240924","20240502",,"bus","17","N.v.t.","N.v.t.","4","2402","2651","4100","2751","750",,"20090924","20090924","Geen verstrekking in Open Data",,"Nee",,"1449",,"1550","1550",,,"4",,,"100","640","208","M2",,,"tegen r. voorwielscherm v. vooras","4100",,,,,,,"0.03","375","Ja","Nee","20250720","Nee","5500",,,,"Niet geregistreerd","NG","Nee","2024-09-24T00:00:00.000","2024-05-02T00:00:00.000","2009-09-24T00:00:00.000","2009-09-24T00:00:00.000","2025-07-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZNT47","Bus","FORD","TRANSIT/TOURNEO","20230417",,,"bus","17","N.v.t.","N.v.t.","4","2402","2800","4100","2900","750",,"20071221","20111101","Geen verstrekking in Open Data",,"Nee",,"1300",,"2500","2500",,,"4",,"650","100","639","209","M2",,,"r. voorwielscherm v. vooras","4100",,,,,,,"0.04","375","Ja","Nee","20240322","Nee","6500",,,,"Niet geregistreerd","NG","Nee","2023-04-17T00:00:00.000",,"2007-12-21T00:00:00.000","2011-11-01T00:00:00.000","2024-03-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZSF52","Bus","FORD","TRANSIT/TOURNEO","20230609",,,"bus","17","N.v.t.","N.v.t.","4","2198","2707","4100","2807",,,"20120125","20120125","Geen verstrekking in Open Data",,"Nee",,"1393",,,,,"0","4","0","0","100","640","208","M2",,,"r. voorwielscherm by vooras","4100","FCD6",,"e1*2007/46*0270*01","USRB2C","GFCPHD","0","0.04","375","Ja","Nee","20240527","Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2023-06-09T00:00:00.000",,"2012-01-25T00:00:00.000","2012-01-25T00:00:00.000","2024-05-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
