"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1TZV64","Personenauto","MERCEDES-BENZ","E55 AMG","20240618","20230724","16089","stationwagen","7","ZWART","Niet geregistreerd","8","5439","1780","2290","1880",,,"19990125","20140613","Geen verstrekking in Open Data","115011","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk v. voorzitting","2290",,,,,,,"0.14","283","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-18T00:00:00.000","2023-07-24T00:00:00.000","1999-01-25T00:00:00.000","2014-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39GPG1","Personenauto","MERCEDES-BENZ","E55 AMG","20250509","20200530","30153","sedan","5","GRIJS","Niet geregistreerd","8","5439","1610","2210","1710",,,"19971030","20080731","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. v. voorzitting","2210",,,,,,,"0.15","283","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-09T00:00:00.000","2020-05-30T00:00:00.000","1997-10-30T00:00:00.000","2008-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53JJG4","Personenauto","MERCEDES-BENZ","E55 AMG","20160720","20131102","28269","sedan","5","ZWART","Niet geregistreerd","8","5439","1735","2360","1835",,,"20040205","20090605","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"by r. voorzitting","2360",,,,,,,"0.19","285","Nee","Nee",,"Nee","3110",,,"2015","Geen oordeel","05","Ja","2016-07-20T00:00:00.000","2013-11-02T00:00:00.000","2004-02-05T00:00:00.000","2009-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55SJN2","Personenauto","MERCEDES-BENZ","E55 AMG","20231013","20190620","24238","stationwagen","5","ZWART","Niet geregistreerd","8","5439","1933","2495","2033","750","750","20040531","20110930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk v. voorzitting","2495",,"G3 gasinstallatie",,,,,"0.17","285","Nee","Ja",,"Nee","3245",,,"2022","Geen oordeel","05","Ja","2023-10-13T00:00:00.000","2019-06-20T00:00:00.000","2004-05-31T00:00:00.000","2011-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TZG95","Personenauto","MERCEDES-BENZ","E55 AMG","20241214","20231014","29761","sedan","5","ZWART","Niet geregistreerd","8","5400","1681",,"1781",,,"19971231","20140611","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. voorzitting",,,,,,,,"0.15","283","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-14T00:00:00.000","2023-10-14T00:00:00.000","1997-12-31T00:00:00.000","2014-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74KBD7","Personenauto","MERCEDES-BENZ","E55 AMG","20191119","20130330","6437","sedan",,"GRIJS","Niet geregistreerd","8","5439","1610","2210","1710",,,"19990316","20090929","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"by bodemplaat r. voorzitting","2210",,,,,,,"0.15","283","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","07","Ja","2019-11-19T00:00:00.000","2013-03-30T00:00:00.000","1999-03-16T00:00:00.000","2009-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78HPL1","Personenauto","MERCEDES-BENZ","E55 AMG","20250412","20201213","27234","sedan","5","ZWART","Niet geregistreerd","8","5439","1610","2210","1710",,,"19980528","20090119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk v. voorzitting","2210",,,,,,,"0.15","283","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2020-12-13T00:00:00.000","1998-05-28T00:00:00.000","2009-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJ875K","Personenauto","MERCEDES-BENZ","E55 AMG","20240919","20210916","30326","sedan","5","GRIJS","Niet geregistreerd","8","5439","1510","2210","1610",,,"19980910","20150610","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","2210",,,,,,,"0.16","283","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-19T00:00:00.000","2021-09-16T00:00:00.000","1998-09-10T00:00:00.000","2015-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J335FJ","Personenauto","MERCEDES-BENZ","E55 AMG","20240713",,"36116","sedan","5","GRIJS","Niet geregistreerd","8","5439","1890","2360","1990","750","750","20031201","20200717","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"v. r. voorzitting","2360",,,,,,,"0.18","285","Nee","Nee",,"Nee","3110",,,"2023","Geen oordeel","05","Ja","2024-07-13T00:00:00.000",,"2003-12-01T00:00:00.000","2020-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231030","2023-10-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG170D","Personenauto","MERCEDES-BENZ","E55 AMG","20240324","20231102","32972","stationwagen","5","ZWART","Niet geregistreerd","8","5439","1710","2310","1810",,,"20000331","20160302","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2310","210 K",,,,,,"0.14","283","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-03-24T00:00:00.000","2023-11-02T00:00:00.000","2000-03-31T00:00:00.000","2016-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K099LG","Personenauto","MERCEDES-BENZ","E55 AMG","20241228","20240108","5561","stationwagen","5","ZWART","Niet geregistreerd","8","5439","2011","2495","2111",,,"20051101","20210106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"488","182","M1",,,"r. bodemplaat v. voorzitting","2495",,,,,,,"0.17","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-12-28T00:00:00.000","2024-01-08T00:00:00.000","2005-11-01T00:00:00.000","2021-01-06T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K182LK","Personenauto","MERCEDES-BENZ","E55 AMG AUTO","20240517","20230814","22540","sedan","5","GRIJS","Niet geregistreerd","8","5400","1736","2360","1836",,,"20040620","20210422","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2360","211076",,,,,,"0.19","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-17T00:00:00.000","2023-08-14T00:00:00.000","2004-06-20T00:00:00.000","2021-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KN885N","Personenauto","MERCEDES-BENZ","E55 AMG","20241020","20231021","31899","stationwagen","5","ZWART","Niet geregistreerd","8","5439","1690","2065","1790",,,"20020301","20161025","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk v. voorzitting","2065",,,,,,,"0.15","283","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-20T00:00:00.000","2023-10-21T00:00:00.000","2002-03-01T00:00:00.000","2016-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L460JG","Personenauto","MERCEDES-BENZ","E55 AMG","20240609","20220422","34539","sedan","5","ZWART","Niet geregistreerd","8","5439","1870","2360","1970",,,"20031201","20210527","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,"485","182","M1",,,"v. r. voorzitting","2360",,,,,,,"0.18","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-09T00:00:00.000","2022-04-22T00:00:00.000","2003-12-01T00:00:00.000","2021-05-27T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L642DH","Personenauto","MERCEDES-BENZ","E55 AMG","20250421","20210423","9196","sedan","5","GRIJS","Niet geregistreerd","8","5439","1829","2290","1929",,,"20040630","20210423","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2290",,,,,,,"0.18","287","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","2021-04-23T00:00:00.000","2004-06-30T00:00:00.000","2021-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L890NG","Personenauto","MERCEDES-BENZ","E55 AMG V8 KOMPRESSOR","20240825","20220901","37575","stationwagen","5","ZWART","Niet geregistreerd","8","5439","1986","2495","2086","750","2100","20040801","20210625","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"485","182","M1",,,"onder voorzitting r.","2495",,,,,,,"0.17","285","Nee","Nee",,"Nee","4595",,,"2024","Geen oordeel","05","Ja","2024-08-25T00:00:00.000","2022-09-01T00:00:00.000","2004-08-01T00:00:00.000","2021-06-25T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N306DB","Personenauto","MERCEDES-BENZ","E55 AMG T","20240919","20210917","37534","stationwagen","5","ZWART","Niet geregistreerd","8","6208","1735","2360","1835","750","2100","20050417","20210917","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2360",,,,,,,"0.19","286","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-19T00:00:00.000","2021-09-17T00:00:00.000","2005-04-17T00:00:00.000","2021-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N903KX","Personenauto","MERCEDES-BENZ","E55 AMG","20241217","20211108","37353","stationwagen","5","ZWART","Niet geregistreerd","8","5439","1735","2360","1835",,,"20051117","20211108","Geen verstrekking in Open Data",,"Ja","250",,,,,,"5","4",,,,,,"M1",,,,"2360",,,,,,,"0.19","286","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-17T00:00:00.000","2021-11-08T00:00:00.000","2005-11-17T00:00:00.000","2021-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211027","2021-10-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NK413L","Personenauto","MERCEDES-BENZ","E55 AMG","20240718","20220719","31369","sedan","5","GRIJS","Niet geregistreerd","8","5439","1657","2210","1757",,,"20011113","20170224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk onder voorzitting","2210",,"G3 gasinstallatie",,,,,"0.15","283","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2022-07-19T00:00:00.000","2001-11-13T00:00:00.000","2017-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NN500N","Personenauto","MERCEDES-BENZ","E55 AMG","20250214","20190226","35908","stationwagen","5","GRIJS","Niet geregistreerd","8","5439","1979","2310","2079",,,"20040901","20170529","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"onder voorzitting r.","2310","E55",,,,,,"0.17","283","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-14T00:00:00.000","2019-02-26T00:00:00.000","2004-09-01T00:00:00.000","2017-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NP151B","Personenauto","MERCEDES-BENZ","E55 AMG COMBI","20250510","20230215","36190","stationwagen","5","GRIJS","Niet geregistreerd","8","5439","2005","2360","2105",,,"20040101","20170322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorzitting v. bodemplaat","2360",,,,,,,"0.17","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2023-02-15T00:00:00.000","2004-01-01T00:00:00.000","2017-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P559HR","Personenauto","MERCEDES-BENZ","E55 AMG","20250318","20220315","59028","stationwagen","5","ZWART","Niet geregistreerd","8","5439","1890","2495","1990",,,"20040416","20220315","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","2495",,,,,,,"0.18","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-18T00:00:00.000","2022-03-15T00:00:00.000","2004-04-16T00:00:00.000","2022-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220321","2022-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PS981Z","Personenauto","MERCEDES-BENZ","E55 AMG","20241006","20231204","30469","sedan","5","GRIJS","Niet geregistreerd","8","5439","1610","2210","1710",,,"20000712","20170914","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk onder voorzitting","2210",,,,,,,"0.15","284","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-06T00:00:00.000","2023-12-04T00:00:00.000","2000-07-12T00:00:00.000","2017-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RB215F","Personenauto","MERCEDES-BENZ","E55 AMG","20240607","20171016","61440","stationwagen","5","WIT","Niet geregistreerd","8","5439","1670","2310","1770",,,"19991211","20171016","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk v. voorzitting","2310","210K",,,,,,"0.15","283","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-07T00:00:00.000","2017-10-16T00:00:00.000","1999-12-11T00:00:00.000","2017-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF619L","Personenauto","MERCEDES-BENZ","E55 AMG","20250322","20210324","36868","stationwagen","5","WIT","Niet geregistreerd","8","5439","1890","2495","1990",,,"20040716","20180702","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2495",,,,,,,"0.18","285","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2021-03-24T00:00:00.000","2004-07-16T00:00:00.000","2018-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SP778F","Personenauto","MERCEDES-BENZ","E55 AMG","20250224","20230224","37900","stationwagen","5","ZWART","Niet geregistreerd","8","5439","2074","2495","2174",,,"20051001","20180514","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat v. voorzitting","2495",,,,,,,"0.16","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-24T00:00:00.000","2023-02-24T00:00:00.000","2005-10-01T00:00:00.000","2018-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF642L","Personenauto","MERCEDES-BENZ","E55 AMG","20240501","20221118","10382","stationwagen","5","WIT","Niet geregistreerd","8","5439","1970","2495","2070",,,"20041116","20190531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op dwarsbalk by voorzitting","2495","211K",,,,,,"0.17","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-05-01T00:00:00.000","2022-11-18T00:00:00.000","2004-11-16T00:00:00.000","2019-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ970P","Personenauto","MERCEDES-BENZ","E55 AMG","20240803","20200608","25297","sedan","5","GRIJS","Niet geregistreerd","8","5430","1846","2360","1946",,,"20031101","20190110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk by voorzitting","2360",,,,,,,"0.18","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-03T00:00:00.000","2020-06-08T00:00:00.000","2003-11-01T00:00:00.000","2019-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"