"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"62THB1","Personenauto","VOLKSWAGEN","JETTA 53 KW K6","20200622","20221202",,"sedan","5","WIT","Niet geregistreerd","4","1595","910","1440","1010","455","1200","19860616","20120123","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1440",,,,,,"0","0.05","247","Nee","Nee",,"Nee","2640",,,"2018","Geen oordeel","05","Ja","2020-06-22T00:00:00.000","2022-12-02T00:00:00.000","1986-06-16T00:00:00.000","2012-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66NSSJ","Personenauto","VOLKSWAGEN","JETTA 53 KW K6","20170404","20160625","2233","sedan",,"GRIJS","Niet geregistreerd","4","1595","910","1440","1010","455","1200","19880606","20040129","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1440",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2016","Onlogisch","04","Ja","2017-04-04T00:00:00.000","2016-06-25T00:00:00.000","1988-06-06T00:00:00.000","2004-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RD62XL","Personenauto","VOLKSWAGEN","JETTA 53 KW K6","20020724",,,"sedan",,"ZWART","Niet geregistreerd","4","1595","890","1440","990","445","1200","19861016","19861016","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1440",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","07","Ja","2002-07-24T00:00:00.000",,"1986-10-16T00:00:00.000","1986-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RF34YJ","Personenauto","VOLKSWAGEN","JETTA 53 KW K6","19970723",,,"sedan",,"WIT","Niet geregistreerd","4","1595","890","1440","990","445","1200","19861114","19861114","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1440",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","07","Ja","1997-07-23T00:00:00.000",,"1986-11-14T00:00:00.000","1986-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RL64HK","Personenauto","VOLKSWAGEN","JETTA 53 KW K6","20021219",,,"sedan",,"ROOD","Niet geregistreerd","4","1595","890","1440","990","445","1200","19870126","19870126","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1440",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","07","Ja","2002-12-19T00:00:00.000",,"1987-01-26T00:00:00.000","1987-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RL66HK","Personenauto","VOLKSWAGEN","JETTA 53 KW K6","19991024","19990727",,"sedan",,"ROOD","Niet geregistreerd","4","1595","890","1440","990","445","1200","19870115","19870115","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1440",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","07","Ja","1999-10-24T00:00:00.000","1999-07-27T00:00:00.000","1987-01-15T00:00:00.000","1987-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS20KJ","Personenauto","VOLKSWAGEN","JETTA 53 KW K6","20010426","20010507",,"sedan",,"BLAUW","Niet geregistreerd","4","1595","910","1440","1010","455","1200","19870327","19870327","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1440",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","07","Ja","2001-04-26T00:00:00.000","2001-05-07T00:00:00.000","1987-03-27T00:00:00.000","1987-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RV95DP","Personenauto","VOLKSWAGEN","JETTA 53 KW K6","19970502",,,"sedan",,"WIT","Niet geregistreerd","4","1595","910","1440","1010","455","1200","19870401","19870401","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1440",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","07","Ja","1997-05-02T00:00:00.000",,"1987-04-01T00:00:00.000","1987-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RY42VF","Personenauto","VOLKSWAGEN","JETTA 53 KW K6","20190909","20180630",,"sedan",,"GROEN","Niet geregistreerd","4","1595","910","1440","1010","455","1200","19870507","19870507","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1440",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","07","Ja","2019-09-09T00:00:00.000","2018-06-30T00:00:00.000","1987-05-07T00:00:00.000","1987-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SB29GH","Personenauto","VOLKSWAGEN","JETTA 53 KW K6","20000920","19991101",,"sedan",,"WIT","Niet geregistreerd","4","1595","938","1440","1038","445","1200","19870522","19870522","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1440",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","07","Ja","2000-09-20T00:00:00.000","1999-11-01T00:00:00.000","1987-05-22T00:00:00.000","1987-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SB79DJ","Personenauto","VOLKSWAGEN","JETTA 53 KW K6","20241212","20200430",,"sedan",,"GRIJS","Niet geregistreerd","4","1595","890","1440","990","445","1200","19870521","19870521","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1440",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-12-12T00:00:00.000","2020-04-30T00:00:00.000","1987-05-21T00:00:00.000","1987-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF80XP","Personenauto","VOLKSWAGEN","JETTA 53 KW K6","19980627",,,"sedan",,"GROEN","Niet geregistreerd","4","1595","910","1440","1010","455","1200","19870616","19870616","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1440",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","07","Ja","1998-06-27T00:00:00.000",,"1987-06-16T00:00:00.000","1987-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SG53XY","Personenauto","VOLKSWAGEN","JETTA 53 KW K6","20251121","20230627",,"sedan",,"GROEN","Niet geregistreerd","4","1595","890","1440","990","445","1200","19870703","19870703","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1440",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-11-21T00:00:00.000","2023-06-27T00:00:00.000","1987-07-03T00:00:00.000","1987-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SG69LV","Personenauto","VOLKSWAGEN","JETTA 53 KW K6","20010621","20010921",,"sedan",,"GRIJS","Niet geregistreerd","4","1595","890","1440","990","445","1200","19870630","19870630","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1440",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","07","Ja","2001-06-21T00:00:00.000","2001-09-21T00:00:00.000","1987-06-30T00:00:00.000","1987-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SG92VH","Personenauto","VOLKSWAGEN","JETTA 53 KW K6","20210710","20131223",,"sedan",,"WIT","Niet geregistreerd","4","1595","910","1440","1010","455","1200","19870703","19870703","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1440",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","07","Ja","2021-07-10T00:00:00.000","2013-12-23T00:00:00.000","1987-07-03T00:00:00.000","1987-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SH68FL","Personenauto","VOLKSWAGEN","JETTA 53 KW K6","20050123","20110309",,"sedan",,"BRUIN","Niet geregistreerd","4","1595","948","1440","1048","455","1200","19870708","19870708","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1440",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-01-23T00:00:00.000","2011-03-09T00:00:00.000","1987-07-08T00:00:00.000","1987-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SH86FL","Personenauto","VOLKSWAGEN","JETTA 53 KW K6","20241015","20220726",,"sedan",,"GRIJS","Niet geregistreerd","4","1595","890","1440","990","445","1200","19870709","19870709","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1440",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-10-15T00:00:00.000","2022-07-26T00:00:00.000","1987-07-09T00:00:00.000","1987-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SH91FL","Personenauto","VOLKSWAGEN","JETTA 53 KW K6","20201004","20190927",,"sedan",,"BEIGE","Niet geregistreerd","4","1595","910","1440","1010","455","1200","19870708","19870708","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1440",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","07","Ja","2020-10-04T00:00:00.000","2019-09-27T00:00:00.000","1987-07-08T00:00:00.000","1987-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SH94FL","Personenauto","VOLKSWAGEN","JETTA 53 KW K6","19970718",,,"sedan",,"GRIJS","Niet geregistreerd","4","1595","910","1440","1010","455","1200","19870707","19870707","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1440",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","07","Ja","1997-07-18T00:00:00.000",,"1987-07-07T00:00:00.000","1987-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SH96BX","Personenauto","VOLKSWAGEN","JETTA 53 KW K6","19900724","19970211",,"sedan",,"GRIJS","Niet geregistreerd","4","1595","890","1440","990","445","1200","19870724","19870724","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1440",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"1987","Logisch","00","Ja","1990-07-24T00:00:00.000","1997-02-11T00:00:00.000","1987-07-24T00:00:00.000","1987-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK43XV","Personenauto","VOLKSWAGEN","JETTA 53 KW K6","20220710","20230710",,"sedan",,"BLAUW","Niet geregistreerd","4","1595","910","1440","1010","455","1200","19870904","19870904","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1440",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja","2022-07-10T00:00:00.000","2023-07-10T00:00:00.000","1987-09-04T00:00:00.000","1987-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK86YS","Personenauto","VOLKSWAGEN","JETTA 53 KW K6","20141224","19900807",,"sedan",,"WIT","Niet geregistreerd","4","1595","910","1440","1010","455","1200","19870908","19870908","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1440",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja","2014-12-24T00:00:00.000","1990-08-07T00:00:00.000","1987-09-08T00:00:00.000","1987-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SP25HD","Personenauto","VOLKSWAGEN","JETTA 53 KW K6","20170801","20171028",,"sedan",,"WIT","Niet geregistreerd","4","1595","890","1440","990","445","1200","19871023","19871023","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1440",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","07","Ja","2017-08-01T00:00:00.000","2017-10-28T00:00:00.000","1987-10-23T00:00:00.000","1987-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SP34SP","Personenauto","VOLKSWAGEN","JETTA 53 KW K6","19980702",,,"sedan",,"GRIJS","Niet geregistreerd","4","1595","910","1440","1010","455","1200","19871030","19871030","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1440",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","07","Ja","1998-07-02T00:00:00.000",,"1987-10-30T00:00:00.000","1987-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SR84SB","Personenauto","VOLKSWAGEN","JETTA 53 KW K6","20040915",,,"sedan",,"GRIJS","Niet geregistreerd","4","1595","890","1440","990","445","1200","19871127","19871127","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1440",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","07","Ja","2004-09-15T00:00:00.000",,"1987-11-27T00:00:00.000","1987-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SV73LD","Personenauto","VOLKSWAGEN","JETTA 53 KW K6","20200519","20200528",,"sedan",,"GRIJS","Niet geregistreerd","4","1595","890","1440","990","445","1200","19880104","19880104","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1440",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","07","Ja","2020-05-19T00:00:00.000","2020-05-28T00:00:00.000","1988-01-04T00:00:00.000","1988-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SX59XK","Personenauto","VOLKSWAGEN","JETTA 53 KW K6","19980813",,,"sedan",,"GROEN","Niet geregistreerd","4","1595","938","1440","1038","445","1200","19880114","19880114","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1440",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1998-08-13T00:00:00.000",,"1988-01-14T00:00:00.000","1988-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SX72PZ","Personenauto","VOLKSWAGEN","JETTA 53 KW K6","19980808",,,"sedan",,"GROEN","Niet geregistreerd","4","1595","890","1440","990","445","1200","19880115","19880115","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1440",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","07","Ja","1998-08-08T00:00:00.000",,"1988-01-15T00:00:00.000","1988-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"