"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"NJ0406","Bedrijfsauto","MAGIRUS-DEUTZ","A-3000",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"4000","8700","4100",,,"19521024","19521024","Geen verstrekking in Open Data",,"Nee",,"4700",,,,,,"4",,"683",,,"219","N2",,,,"8700",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1952-10-24T00:00:00.000","1952-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ0407","Bedrijfsauto","MAGIRUS-DEUTZ","A-3000",,"20230902",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"4700","8700","4800","750",,"19521024","19521024","Geen verstrekking in Open Data",,"Ja",,"4000",,"3500",,,,"4",,"683",,,"219","N2",,,"r. op schutbord onder motorkap","8700",,,,,,,"0.01","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-02T00:00:00.000","1952-10-24T00:00:00.000","1952-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ0416","Bedrijfsauto","MAGIRUS-DEUTZ","A-3000",,"20220225",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"4440","7499","4540",,,"19521024","19521024","Geen verstrekking in Open Data",,"Ja",,"3059",,,,,,"4",,,,"800","219","N2",,,"tegen r. balk 030 cm v. vooras","8700",,,,,,,"0.01","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-02-25T00:00:00.000","1952-10-24T00:00:00.000","1952-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ0419","Bedrijfsauto","MAGIRUS-DEUTZ","A-3000",,"20170502",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"4700","8700","4800","750",,"19521024","19521024","Geen verstrekking in Open Data",,"Ja",,"4000",,"7500",,,,"4",,"683",,"698","219","N2",,,"tegen r. balk v. vooras","8700",,,,,,,"0.01","370","Nee","Nee",,"Nee","15000",,,,"Niet geregistreerd","NG","Ja",,"2017-05-02T00:00:00.000","1952-10-24T00:00:00.000","1952-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ0423","Bedrijfsauto","MAGIRUS-DEUTZ","A-3000",,"19870917",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"4700","8700","4800",,,"19521024","19521024","Geen verstrekking in Open Data",,"Nee",,"4000",,,,,,"4",,"683",,,"219","N2",,,,"8700",,,,,,,"0.01","370","Nee","Nee",,"Nee","12200",,,,"Niet geregistreerd","NG","Ja",,"1987-09-17T00:00:00.000","1952-10-24T00:00:00.000","1952-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ0426","Bedrijfsauto","MAGIRUS-DEUTZ","A-3000",,"20091027",,"kampeerwagen","4","N.v.t.","N.v.t.","6","6086","5995","7499","6095",,,"19521024","19521024","Geen verstrekking in Open Data",,"Ja",,"1504",,"2000","2000",,,"4",,"653",,"653","219","N2",,,"r. v. by veerhand","8700",,,,,,,"0.02","370","Nee","Nee",,"Nee","10700",,,,"Niet geregistreerd","NG","Ja",,"2009-10-27T00:00:00.000","1952-10-24T00:00:00.000","1952-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ0430","Bedrijfsauto","MAGIRUS-DEUTZ","A-3000",,"19941220",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"6220","8700","6320",,,"19521024","19521024","Geen verstrekking in Open Data",,"Ja",,"2480",,,,,,"4",,,,"782","219","N2",,,"tegen r. balk 030 cm v. vooras","8700",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1994-12-20T00:00:00.000","1952-10-24T00:00:00.000","1952-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ0432","Bedrijfsauto","MAGIRUS-DEUTZ","A-3000",,"20190114",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"5020","8700","5120",,,"19521024","19521024","Geen verstrekking in Open Data",,"Nee",,"3680",,,,,,"4",,,,,"219","N2",,,"r. tegen balk by 1e veerh.","8700",,,,,,,"0.01","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-01-14T00:00:00.000","1952-10-24T00:00:00.000","1952-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ0439","Bedrijfsauto","MAGIRUS-DEUTZ","A-3000",,"20050326",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"4850","8700","4950",,,"19521024","19521024","Geen verstrekking in Open Data",,"Nee",,"3850",,,,,,"4",,,,"705","219","N2",,,"r. op balk 020 cm v. veerhand","8700",,,,,,,"0.01","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-03-26T00:00:00.000","1952-10-24T00:00:00.000","1952-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ0508","Bedrijfsauto","MAGIRUS-DEUTZ","A-3000",,"20200619",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"4700","8700","4800","750",,"19521024","19521024","Geen verstrekking in Open Data",,"Ja",,"4000",,"9000",,,,"4",,"690",,"690","219","N2",,,"tegen r. balk v. vooras","8700",,,,,,,"0.01","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-06-19T00:00:00.000","1952-10-24T00:00:00.000","1952-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
