"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"78UU17","Personenauto","SIMCA-FIAT","8",,"19890509",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"824",,"924",,,"19390630","19780322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","230","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"1989-05-09T00:00:00.000","1939-06-30T00:00:00.000","1978-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97RN54","Personenauto","SIMCA-FIAT","6 LVF",,"19950902",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"830",,"930",,,"19360630","19770704","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op schutbord onder motorkap",,,,,,,,"0.00","229","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja",,"1995-09-02T00:00:00.000","1936-06-30T00:00:00.000","1977-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH9465","Personenauto","SIMCA-FIAT","6CV F11",,"20230808",,"sedan",,"ROOD","Niet geregistreerd","4",,"830",,"930",,,"19360512","20011009","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 050 cm a. vooras",,,,,,,,"0.00","231","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2023-08-08T00:00:00.000","1936-05-12T00:00:00.000","2001-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL4241","Personenauto","SIMCA-FIAT","TOPOLINO BALESTRA LUNGA",,"20030402",,"sedan",,"ROOD","ZWART","4",,"550",,"650",,,"19370712","20030402","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op brugstuk onder radiateur",,,,,,,,"0.00","201","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2003-04-02T00:00:00.000","1937-07-12T00:00:00.000","2003-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1050","Personenauto","SIMCA-FIAT","8",,"20060413",,"sedan",,"ROOD","BEIGE","4","1090","840",,"940",,,"19390101","20060413","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk 015 cm a. vooras",,,,,,,,"0.03","241","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2006-04-13T00:00:00.000","1939-01-01T00:00:00.000","2006-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7375","Personenauto","SIMCA-FIAT","5",,"20090302",,"coupe","2","ROOD","ZWART","4","570","550",,"650",,,"19390630","20090302","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"centrale balk by vooras",,,,,,,,"0.02","201","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-03-02T00:00:00.000","1939-06-30T00:00:00.000","2009-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1739","Personenauto","SIMCA-FIAT","SIMCA CINQ",,"20110323",,"coupe","2","ZWART","Niet geregistreerd","4","570","500",,"600",,,"19390630","20110323","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"dwarsbalk motorruimte",,,,,,,,"0.02","201","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-03-23T00:00:00.000","1939-06-30T00:00:00.000","2011-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9049","Personenauto","SIMCA-FIAT","6CV F III",,"20150302",,"sedan","4","ROOD","ZWART","4","995","787",,"887",,,"19370101","20150302","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk 035 cm a. vooras",,,,,,,,"0.02","230","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2015-03-02T00:00:00.000","1937-01-01T00:00:00.000","2015-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9476","Personenauto","SIMCA-FIAT","6CV F",,"20211214",,"cabriolet","2","ROOD","Niet geregistreerd","4","995","810",,"910",,,"19350618","20150522","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk in motorruimte",,,,,,,,"0.02","230","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2021-12-14T00:00:00.000","1935-06-18T00:00:00.000","2015-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE0982","Personenauto","SIMCA-FIAT","TOPOLINO",,"20110917",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"510",,"610",,,"19360630","19871203","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. onder carrosserie 065 cm v. achteras",,,,,,,,"0.00","200","Nee","Nee",,"Nee",,,,"1998","Geen oordeel","05","Ja",,"2011-09-17T00:00:00.000","1936-06-30T00:00:00.000","1987-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE1820","Personenauto","SIMCA-FIAT","COUPE TYPE 500",,"20080919",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"500",,"600",,,"19370630","19811217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. v. onder motorkap",,,,,,,,"0.00","200","Nee","Nee",,"Nee",,,,"1999","Geen oordeel","05","Ja",,"2008-09-19T00:00:00.000","1937-06-30T00:00:00.000","1981-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE3449","Personenauto","SIMCA-FIAT","CINQ",,"20190919",,"cabriolet","2","WIT","Niet geregistreerd","4","569","540",,"640",,,"19370630","19890502","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. brugstuk a. motorruimte",,,,,,,,"0.02","200","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-09-19T00:00:00.000","1937-06-30T00:00:00.000","1989-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE4831","Personenauto","SIMCA-FIAT","A",,"20010620",,"Niet geregistreerd",,"BLAUW","ZWART","4",,"500",,"600",,,"19370630","19900109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen dwarsbalk boven motor",,,,,,,,"0.00","201","Nee","Nee",,"Nee",,,,"2001","Geen oordeel","05","Ja",,"2001-06-20T00:00:00.000","1937-06-30T00:00:00.000","1990-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE8757","Personenauto","SIMCA-FIAT","508 BALILLA",,"19910628",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"775",,"875",,,"19370630","19910628","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","230","Nee","Nee",,"Nee",,,,"2001","Geen oordeel","05","Ja",,"1991-06-28T00:00:00.000","1937-06-30T00:00:00.000","1991-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH2103","Personenauto","SIMCA-FIAT","6 CV F",,"20110923",,"Niet geregistreerd",,"ZWART","GROEN","4",,"820",,"920",,,"19340630","19920724","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","135","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-09-23T00:00:00.000","1934-06-30T00:00:00.000","1992-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR5834","Personenauto","SIMCA-FIAT","F 111",,"20100824",,"Niet geregistreerd",,"ROOD","ZWART","4",,"800",,"900",,,"19360630","19980105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 040 cm a. vooras",,,,,,,,"0.00","229","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2010-08-24T00:00:00.000","1936-06-30T00:00:00.000","1998-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5347","Personenauto","SIMCA-FIAT","6CV",,"20180423",,"sedan","4","PAARS","Niet geregistreerd","4","995","810",,"910",,,"19370630","20180423","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk motorruimte",,,,,,,,"0.02","229","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-04-23T00:00:00.000","1937-06-30T00:00:00.000","2018-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FK62FD","Personenauto","SIMCA-FIAT","508",,"20070122",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"810",,"910",,,"19360630","19791101","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","230","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-01-22T00:00:00.000","1936-06-30T00:00:00.000","1979-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HG96VJ","Personenauto","SIMCA-FIAT","5",,"20190418",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"534",,"634",,,"19360630","19811014","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. a. dwarsbalk",,,,,,,,"0.00","201","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-04-18T00:00:00.000","1936-06-30T00:00:00.000","1981-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LG21VY","Personenauto","SIMCA-FIAT","A5 TOPOLINO","19970701","19951213",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"500",,"600",,,"19840717","19840717","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","200","Nee","Nee",,"Nee",,,,"1996","Geen oordeel","07","Ja","1997-07-01T00:00:00.000","1995-12-13T00:00:00.000","1984-07-17T00:00:00.000","1984-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ86LH","Personenauto","SIMCA-FIAT","SIMON 5",,"20161125",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"500",,"600",,,"19370630","19850614","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","220","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2016-11-25T00:00:00.000","1937-06-30T00:00:00.000","1985-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
