"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BNJX","Bedrijfsauto","FORD","F250","20240414",,,"open wagen",,"N.v.t.","N.v.t.","8","5954","3200","3500","3300",,,"20040421","20040421","Geen verstrekking in Open Data",,"Nee",,"300",,,,,,"4",,,,,"202","N1",,,"tegen r. balk v. vooras","3500",,,,,,,"0.07","440","Ja","Nee",,"Nee",,,,"2023","Logisch","00","Nee","2024-04-14T00:00:00.000",,"2004-04-21T00:00:00.000","2004-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57VVV8","Bedrijfsauto","FORD","F250 HARLEY DAVIDSON","20241121","20240110","15351","open wagen","5","N.v.t.","N.v.t.","8","6399","3020","3500","3120","450",,"20090113","20090113","Geen verstrekking in Open Data",,"Ja",,"480",,"3500","3500",,,"4",,,,,"203","N1",,,"r. balk a. vooras","3500",,,,,,,"0.08","400","Ja","Nee",,"Nee","7000",,,"2024","Logisch","00","Nee","2024-11-21T00:00:00.000","2024-01-10T00:00:00.000","2009-01-13T00:00:00.000","2009-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75VLF1","Bedrijfsauto","FORD","F250","20220819",,"12745","open wagen","5","N.v.t.","N.v.t.","8","5954","3161","3500","3261","750",,"20060228","20071204","Geen verstrekking in Open Data",,"Ja",,"339",,"3500","3500",,,"4",,,,,"203","N1",,,"tegen r. balk v. achteras","3500",,,,,,,"0.07","241","Ja","Nee",,"Nee","7000",,,"2022","Onlogisch","04","Nee","2022-08-19T00:00:00.000",,"2006-02-28T00:00:00.000","2007-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VVV58","Bedrijfsauto","FORD","F250 FX4 LARIAT","20231208",,,"open wagen","4","N.v.t.","N.v.t.","8","5949","3110","3500","3210","750",,"20041201","20120611","Geen verstrekking in Open Data",,"Nee",,"390",,"3500","3500",,,"4",,,,,"200","N2",,,"r. balk v. vooras","3991",,,,,,,"0.07","398","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee","2023-12-08T00:00:00.000",,"2004-12-01T00:00:00.000","2012-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89VVRX","Bedrijfsauto","FORD","F250 LARIAT CREWCAB","20240706",,,"open wagen",,"N.v.t.","N.v.t.","8",,"3190","3500","3290","750",,"20010508","20010508","Geen verstrekking in Open Data",,"Nee",,"310",,"2850","2850",,,"4",,,,,"202","N1",,,"tegen r. balk 020 cm a. vooras","3500",,,,,,,"0.05","397","Ja","Nee",,"Nee","6350",,,"2023","Onlogisch","04","Nee","2024-07-06T00:00:00.000",,"2001-05-08T00:00:00.000","2001-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6220","Bedrijfsauto","FORD","PUF250",,,,"open wagen","3","N.v.t.","N.v.t.","8","5700","2150","3405","2250",,,"19700228","20080819","Geen verstrekking in Open Data",,"Nee",,"1255",,,,,,"4",,,,,"222","N1",,,"r. balk v. achteras","3405",,,,,,,"0.04","334","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1970-02-28T00:00:00.000","2008-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8702","Bedrijfsauto","FORD","F250",,,,"pick-up truck","3","N.v.t.","N.v.t.","8","5900","1820","3105","1920",,,"19720228","20170421","Geen verstrekking in Open Data",,"Nee",,"1285",,,,,,"4",,,,,"200","N1",,,"r. balk v. vooras","3105",,,,,,,"0.08","332","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1972-02-28T00:00:00.000","2017-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0186","Bedrijfsauto","FORD","F250",,,,"pick-up truck","3","N.v.t.","N.v.t.","8","5752","2048","2940","2148",,,"19671231","20211231","Geen verstrekking in Open Data",,"Nee",,"892",,,,,"2","4",,,,,"201","N1",,,,"2940",,,,,,,"0.07","335","Ja","Nee",,"Nee",,,,"2021","Geen oordeel","05","Nee",,,"1967-12-31T00:00:00.000","2021-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211230","2021-12-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0216","Bedrijfsauto","FORD","F250",,,,"pick-up truck","3","N.v.t.","N.v.t.","8","4457","1620","3357","1720",,,"19560228","20220217","Geen verstrekking in Open Data",,"Nee",,"1737",,,,,"2","4",,,,,"185","N1",,,"r. balk motorruimte","3357",,,,,,,"0.06","300","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1956-02-28T00:00:00.000","2022-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220211","2022-02-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLJ84B","Bedrijfsauto","FORD","FORD F250 SD","20231216",,"9367","pick-up truck","4","N.v.t.","N.v.t.","8","5408","2875","3500","2975","750","3500","20070226","20210812","Geen verstrekking in Open Data",,"Nee","165","625",,"3500","3500",,"2","4",,,,,"198","N1",,,,"3500",,,,,,,"0.08","404","Ja","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Nee","2023-12-16T00:00:00.000",,"2007-02-26T00:00:00.000","2021-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPLP02","Bedrijfsauto","FORD","F250 SUPER CAB PU 4X4",,"20201204",,"open wagen",,"N.v.t.","N.v.t.","8","7266","2740","3500","2840",,,"19930228","19970127","Geen verstrekking in Open Data",,"Nee",,"760",,,,,"0","4","0","0",,"0","202","N1",,,"tegen r. balk 030 cm a. vooras","3500",,,,,,"0","0.05","394","Ja","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Nee",,"2020-12-04T00:00:00.000","1993-02-28T00:00:00.000","1997-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPS54V","Bedrijfsauto","FORD","F250","20240415",,,"pick-up truck","5","N.v.t.","N.v.t.","8","7500","2410","3500","2510",,,"19850228","20220805","Geen verstrekking in Open Data",,"Nee",,"1090",,,,,"2","4",,,,"600","194","N2",,,"r. balk a. vooras","3991",,,,,,,"0.03","396","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2024-04-15T00:00:00.000",,"1985-02-28T00:00:00.000","2022-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220415","2022-04-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRX52B","Bedrijfsauto","FORD","F250","20240906",,"11771","pick-up truck","5","N.v.t.","N.v.t.","8","6651","2760","3500","2860","750",,"20130118","20220903","Geen verstrekking in Open Data","48676","Nee","160","740",,"3500","3500",,"4","4",,,,"627","197","N2",,,"r. balk","4536",,,,,,,"0.10","397","Ja","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Nee","2024-09-06T00:00:00.000",,"2013-01-18T00:00:00.000","2022-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220824","2022-08-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS800D","Bedrijfsauto","FORD","F250","20221207",,"7540","open laadvloer","6","N.v.t.","N.v.t.","8","5411","2897","3500","2997","750",,"20070804","20151106","Geen verstrekking in Open Data",,"Nee",,"603",,"3500","3500",,,"4",,,,,"198","N2",,,"r. balk a. vooras","4173",,"G3 gasinstallatie",,,,,"0.07","404","Ja","Nee",,"Nee","5797",,,"2021","Geen oordeel","05","Nee","2022-12-07T00:00:00.000",,"2007-08-04T00:00:00.000","2015-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSG58K","Bedrijfsauto","FORD","F250 XLT","20241005",,,"pick-up truck","3","N.v.t.","N.v.t.","8","4948","1917","3492","2017",,,"19860228","20230404","Geen verstrekking in Open Data",,"Nee",,"1575",,,,,"2","4",,,,,"178","N1",,,"r. balk a. vooras","3492",,,,,,,"0.07","338","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-10-05T00:00:00.000",,"1986-02-28T00:00:00.000","2023-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221005","2022-10-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSJX39","Bedrijfsauto","FORD","F250XLT","20230915",,,"open wagen",,"N.v.t.","N.v.t.","8",,"2456","3500","2556",,,"19960228","19980106","Geen verstrekking in Open Data",,"Nee",,"1044",,,,,,"4",,,,,"199","N1",,,"tegen r. balk 020 cm a. vooras","3500",,,,,,,"0.06","394","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-09-15T00:00:00.000",,"1996-02-28T00:00:00.000","1998-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZ621T","Bedrijfsauto","FORD","F250",,,"15978","pick-up truck","5","N.v.t.","N.v.t.","8","6651","2860","3500","2960","750",,"20110701","20161004","Geen verstrekking in Open Data","65551","Nee",,"640",,"3500","3500",,,"4",,,,,"202","N1",,,"r. balk by vooras","3500",,,,,,,"0.10","398","Ja","Nee",,"Nee","7000",,,"2020","Geen oordeel","05","Nee",,,"2011-07-01T00:00:00.000","2016-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
