"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1VPS71","Bedrijfsauto","VOLKSWAGEN","AMAROK","20241117","20121129","12186","pick-up truck","5","N.v.t.","N.v.t.","4","1968","2190","2820","2290","750",,"20110725","20110725","Geen verstrekking in Open Data","31600","Ja",,"630",,"2800","2800",,"0","4","0","0",,"0","195","N1",,,"r. balk","2820","2H",,"e1*2007/46*0356*02","DCCDCAX1","AM6AM6C6003282NRS7MGTN1G","0","0.05","341","Nee","Ja",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2012-11-29T00:00:00.000","2011-07-25T00:00:00.000","2011-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R277TT","Personenauto","VOLKSWAGEN","AMAROK","20241206","20221219","6199","pick-up truck","5","ZWART","Niet geregistreerd","4","1968","1884","2820","1984","750","3200","20121102","20221123","Geen verstrekking in Open Data","77352","Ja","174",,,,,,"4","4",,,,,"195","M1",,,,"2820","2HS2",,,,,,"0.07","310","Nee","Nee",,"Nee","5950",,,"2023","Geen oordeel","05","Ja","2024-12-06T00:00:00.000","2022-12-19T00:00:00.000","2012-11-02T00:00:00.000","2022-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221004","2022-10-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V007JL","Bedrijfsauto","VOLKSWAGEN","AMAROK DC LANG","20240518","20220524","17062","pick-up truck","5","N.v.t.","N.v.t.","6","2967","2191","2920","2291","750",,"20171003","20171003","Geen verstrekking in Open Data","70949","Ja",,"729",,,"3300",,"4","4","0","0",,"0","195","N1",,,"r. balk by vooras","2920","2H",,"e4*NKS*0037*12","DCDDXCX1VB2","AA8292NGCR7MM5UVR263","0","0.07","340","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-05-18T00:00:00.000","2022-05-24T00:00:00.000","2017-10-03T00:00:00.000","2017-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V010LL","Bedrijfsauto","VOLKSWAGEN","AMAROK DC LANG","20250220","20240507","19183","pick-up truck","5","N.v.t.","N.v.t.","6","2967","2221","3080","2321","750",,"20180214","20180214","Geen verstrekking in Open Data","81778","Ja",,"859",,,"3300",,"4","4","0","0",,"550","195","N1",,,"op r. balk t.p.v. vooras","3080","2H",,"e4*NKS*0037*12","DCDDXCX1VB2","AA8308NECR7MM5UVR263","0","0.07","340","Nee","Ja",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2024-05-07T00:00:00.000","2018-02-14T00:00:00.000","2018-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V014HD","Bedrijfsauto","VOLKSWAGEN","AMAROK","20240711","20210528","17345","pick-up truck","2","N.v.t.","N.v.t.","6","2967","2220","2920","2320","750",,"20170628","20170628","Geen verstrekking in Open Data","72140","Ja",,"700",,,"3300",,,"4",,,,,"195","N1",,,"r. balk by vooras","2920","2H",,,,,,"0.07","309","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2021-05-28T00:00:00.000","2017-06-28T00:00:00.000","2017-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V015ZZ","Bedrijfsauto","VOLKSWAGEN","AMAROK","20240612","20220823","11923","pick-up truck","2","N.v.t.","N.v.t.","4","1968","2110","2820","2210","750",,"20101116","20190907","Geen verstrekking in Open Data","49646","Ja",,"710",,"2800","2800",,,"4",,,,,"195","N1",,,"r. balk","2820","2H",,,,,,"0.05","310","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-06-12T00:00:00.000","2022-08-23T00:00:00.000","2010-11-16T00:00:00.000","2019-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V016ZR","Bedrijfsauto","VOLKSWAGEN","AMAROK","20250507","20200519","16369","pick-up truck","2","N.v.t.","N.v.t.","6","2967","2280","2920","2380","750",,"20170308","20190524","Geen verstrekking in Open Data","68029","Ja",,"640",,,"3300",,"4","4","0","0",,"0","195","N1",,,"r. balk by vooras","2920","2H",,"e1*2007/46*0356*14","DCDDXCX1VA2","AA8292NECR7MM5VVR263","0","0.07","309","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-05-07T00:00:00.000","2020-05-19T00:00:00.000","2017-03-08T00:00:00.000","2019-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V034FX","Bedrijfsauto","VOLKSWAGEN","AMAROK","20250425","20170411","9245","pick-up truck","2","N.v.t.","N.v.t.","4","1968","1854","3040","1954","750",,"20130117","20170411","Geen verstrekking in Open Data","38043","Ja",,"1186",,"3000","3000",,,"4",,,,,"194","N1",,,"r. balk by vooras","3040","2H",,,,,,"0.05","310","Nee","Nee",,"Nee","5550",,,"2024","Onlogisch","04","Ja","2025-04-25T00:00:00.000","2017-04-11T00:00:00.000","2013-01-17T00:00:00.000","2017-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V044ZN","Bedrijfsauto","VOLKSWAGEN","AMAROK","20241020","20210909","15301","pick-up truck","2","N.v.t.","N.v.t.","6","2967","2300","2920","2400","750",,"20170511","20190513","Geen verstrekking in Open Data","63535","Ja",,"620",,,"3500",,,"4",,,,,"195","N1",,,"r. balk by vooras","2920","2H",,,,,,"0.07","309","Nee","Ja",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-10-20T00:00:00.000","2021-09-09T00:00:00.000","2017-05-11T00:00:00.000","2019-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V04DVV","Bedrijfsauto","VOLKSWAGEN","AMAROK","20230103",,"15590","pick-up truck","2","N.v.t.","N.v.t.","6","2967","2221","2321","2321","750",,"20200103",,"Geen verstrekking in Open Data","64752","Nee",,"100",,,"3500",,"4","4",,,,,"195","N1",,,,"2321","2H",,,,,,"0.08","309","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2023-01-03T00:00:00.000",,"2020-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240315","2024-03-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V04FJD","Bedrijfsauto","VOLKSWAGEN","AMAROK","20250503",,"15615","pick-up truck","2","N.v.t.","N.v.t.","6","2967","2154","2920","2254","750",,"20190625",,"Geen verstrekking in Open Data","64855","Nee","205","766",,"3500","3500",,"4","4",,,,"520","195","N1",,,,"2920","2H",,,,,,"0.08","309","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000",,"2019-06-25T00:00:00.000",,,,,,,,,,,,"188",,,,,,,,,,,"20240423","2024-04-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V04FJJ","Bedrijfsauto","VOLKSWAGEN","AMAROK","20270108",,"20593","pick-up truck","2","N.v.t.","N.v.t.","4","1996","2143","3230","2243","750",,"20240108",,"Geen verstrekking in Open Data","85812","Nee","180","1087",,,"3500",,"4","4",,,,"536","192","N1",,,,"3230","T1",,,,,,"0.07","327","Nee","Nee",,"Nee","6500",,,"2024","Geen oordeel","05","Ja","2027-01-08T00:00:00.000",,"2024-01-08T00:00:00.000",,,,,,,,,,,,"188",,,,,,,,,,,"20240305","2024-03-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V05FPN","Bedrijfsauto","VOLKSWAGEN","AMAROK","20260522",,"15644","pick-up truck","2","N.v.t.","N.v.t.","4","1996","2132","3280","2232","750",,"20230522",,"Geen verstrekking in Open Data","64979","Nee","180","1148",,,"3500",,"4","4",,,,"536","192","N1",,,,"3280","T1",,,,,,"0.07","327","Nee","Nee",,"Nee","6500",,,"2024","Geen oordeel","05","Ja","2026-05-22T00:00:00.000",,"2023-05-22T00:00:00.000",,,,,,,,,,,,"188",,,,,,,,,,,"20240513","2024-05-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V06DFJ","Bedrijfsauto","VOLKSWAGEN","AMAROK","20260526","20240221","24419","pick-up truck","2","N.v.t.","N.v.t.","6","2993","2262","3300","2362","750","3500","20230526","20240221","Geen verstrekking in Open Data","101919","Ja","190","1038",,,"3500",,"4","4",,,,"536","192","N1",,,,"3300","T1",,,,,,"0.07","327","Nee","Nee",,"Nee","6500",,,"2024","Geen oordeel","05","Ja","2026-05-26T00:00:00.000","2024-02-21T00:00:00.000","2023-05-26T00:00:00.000","2024-02-21T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20240116","2024-01-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V07FHR","Bedrijfsauto","VOLKSWAGEN","AMAROK","20260803","20240426","17581","pick-up truck","2","N.v.t.","N.v.t.","6","2993","2312","3300","2412","750","3500","20230803","20240426","Geen verstrekking in Open Data","73132","Ja","190","988",,,"3500",,"4","4",,,,"536","192","N1",,,,"3300","T1",,,,,,"0.07","327","Nee","Nee",,"Nee","6500",,,"2024","Geen oordeel","05","Ja","2026-08-03T00:00:00.000","2024-04-26T00:00:00.000","2023-08-03T00:00:00.000","2024-04-26T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20240411","2024-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V082DP","Bedrijfsauto","VOLKSWAGEN","AMAROK","20240713","20230615","14131","pick-up truck","5","N.v.t.","N.v.t.","4","1968","2120","2820","2220","750",,"20160713","20170215","Geen verstrekking in Open Data","58611","Ja",,"700",,,"3200",,"4","4","0","0",,"0","195","N1",,,"r. balk by vooras","2820","2H",,"e1*2007/46*0356*12","DCCSHAX1V1A","AA8AA8CM003282NCR7MJ5TVR0","0","0.06","375","Nee","Nee",,"Nee","5950","0","0.00","2023","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2023-06-15T00:00:00.000","2016-07-13T00:00:00.000","2017-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V092KK","Bedrijfsauto","VOLKSWAGEN","AMAROK","20250219","20180226","14222","pick-up truck","5","N.v.t.","N.v.t.","4","1968","2110","2820","2210","750",,"20100818","20180226","Geen verstrekking in Open Data","58252","Ja",,"710",,,"2800",,,"4",,,,,"195","N1",,,"r. balk","2820","2H",,,,,,"0.05","340","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-02-19T00:00:00.000","2018-02-26T00:00:00.000","2010-08-18T00:00:00.000","2018-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V104ZN","Bedrijfsauto","VOLKSWAGEN","AMAROK","20241013","20230311","14203","pick-up truck","2","N.v.t.","N.v.t.","6","2967","2235","3080","2335","750",,"20180406","20190514","Geen verstrekking in Open Data","58912","Ja",,"845",,"3300","3300",,"4","4","0","0",,"0","195","N1",,,"r. balk by vooras","3080","2H",,"e1*2007/46*0356*15","DCDDXBX1VB2","AA8308NECR7MM5UVR263","0","0.06","309","Nee","Ja",,"Nee","6000","0","0.00","2023","Onlogisch","04","Ja","2024-10-13T00:00:00.000","2023-03-11T00:00:00.000","2018-04-06T00:00:00.000","2019-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V105JX","Bedrijfsauto","VOLKSWAGEN","AMAROK","20241130","20171204","13656","pick-up truck","2","N.v.t.","N.v.t.","4","1968","2165","3040","2265","750",,"20110928","20171127","Geen verstrekking in Open Data","55901","Ja",,"875",,,"2800",,,"4",,,,,"195","N1",,,"r. balk","3040","2H",,,,,,"0.05","310","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2017-12-04T00:00:00.000","2011-09-28T00:00:00.000","2017-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V10DTR","Bedrijfsauto","VOLKSWAGEN","AMAROK","20270104","20240323","16902","pick-up truck","2","N.v.t.","N.v.t.","6","2993","2218","3350","2318","750",,"20240104","20240323","Geen verstrekking in Open Data","70275","Ja","190","1132",,,"3500",,"4","4",,,,"536","192","N1",,,,"3350","T1",,,,,,"0.08","327","Nee","Nee",,"Nee","6500",,,"2024","Geen oordeel","05","Ja","2027-01-04T00:00:00.000","2024-03-23T00:00:00.000","2024-01-04T00:00:00.000","2024-03-23T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20240311","2024-03-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V116ZJ","Bedrijfsauto","VOLKSWAGEN","AMAROK","20250331","20190509","13451","pick-up truck","2","N.v.t.","N.v.t.","4","1968","2075","2820","2175","750",,"20160426","20190509","Geen verstrekking in Open Data","55746","Ja",,"745",,,"3200",,"4","4","0","0",,"0","195","N1",,,"r. balk by vooras","2820","2HS2",,"e1*2007/46*0750*09","DCCSHAX1V2B","AA8AA8CM003282NCR7MJ5TVR2","0","0.06","310","Nee","Nee",,"Nee","5950","0","0.00","2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2019-05-09T00:00:00.000","2016-04-26T00:00:00.000","2019-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V121JD","Bedrijfsauto","VOLKSWAGEN","AMAROK","20241201","20171123","11096","pick-up truck","5","N.v.t.","N.v.t.","4","1968","2180","3040","2280","750",,"20120320","20171123","Geen verstrekking in Open Data","69098","Ja",,"860",,"2800","2800",,,"4",,,,,"195","N1",,,"r. balk a. vooras","3040","2HS2",,,,,,"0.05","310","Nee","Nee",,"Nee","5550",,,"2023","Geen oordeel","05","Ja","2024-12-01T00:00:00.000","2017-11-23T00:00:00.000","2012-03-20T00:00:00.000","2017-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V124ZP","Bedrijfsauto","VOLKSWAGEN","AMAROK","20241122","20240124","12163","pick-up truck","2","N.v.t.","N.v.t.","6","2967","2240","2920","2340","750",,"20171121","20190524","Geen verstrekking in Open Data","50326","Ja",,"680",,,"3500",,,"4",,,,,"195","N1",,,"r. balk by vooras","2920","2H",,,,,,"0.07","309","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2024-11-22T00:00:00.000","2024-01-24T00:00:00.000","2017-11-21T00:00:00.000","2019-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V13DZK","Bedrijfsauto","VOLKSWAGEN","AMAROK","20270328","20240502","16458","pick-up truck","2","N.v.t.","N.v.t.","6","2993","2199","3350","2299","750",,"20240328","20240328","Geen verstrekking in Open Data","68406","Ja","190","1151",,,"3500",,"2","4",,,,"536","192","N1",,,,"3350","T1",,,,,,"0.08","327","Nee","Nee",,"Nee","6500",,,"2024","Logisch","00","Ja","2027-03-28T00:00:00.000","2024-05-02T00:00:00.000","2024-03-28T00:00:00.000","2024-03-28T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20240311","2024-03-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V141BD","Bedrijfsauto","VOLKSWAGEN","AMAROK","20250214","20170302","13468","pick-up truck","2","N.v.t.","N.v.t.","4","1968","2020","2820","2120","750",,"20160513","20161203","Geen verstrekking in Open Data","55818","Ja",,"800",,,"3200",,,"4",,,,,"195","N1",,,"r. balk by vooras","2820","2H",,,,,,"0.06","310","Nee","Nee",,"Nee","5950",,,"2024","Geen oordeel","05","Ja","2025-02-14T00:00:00.000","2017-03-02T00:00:00.000","2016-05-13T00:00:00.000","2016-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V14FKN","Bedrijfsauto","VOLKSWAGEN","AMAROK","20270115","20240506","23078","pick-up truck","2","N.v.t.","N.v.t.","6","2993","2242","3350","2342","750","3500","20240115","20240506","Geen verstrekking in Open Data","96272","Ja","190","1108",,,"3500",,"4","4",,,,"536","192","N1",,,,"3350","T1",,,,,,"0.08","327","Nee","Nee",,"Nee","6500",,,"2024","Geen oordeel","05","Ja","2027-01-15T00:00:00.000","2024-05-06T00:00:00.000","2024-01-15T00:00:00.000","2024-05-06T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20240429","2024-04-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V159NJ","Bedrijfsauto","VOLKSWAGEN","AMAROK","20250304","20220308","13336","pick-up truck","2","N.v.t.","N.v.t.","6","2967","2152","2920","2252","750",,"20170526","20180419","Geen verstrekking in Open Data","55263","Ja",,"768",,,"3500",,,"4",,,,,"195","N1",,,"r. balk by vooras","2920","2H",,,,,,"0.07","309","Nee","Ja",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-03-04T00:00:00.000","2022-03-08T00:00:00.000","2017-05-26T00:00:00.000","2018-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"