"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0002ZK","Personenauto","AUTO UNION","AUDI 100",,"20010406",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"1040",,"1140",,,"19730720","19730720","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","268","Nee","Nee",,"Nee","0",,,"1994","Logisch","00","Ja",,"2001-04-06T00:00:00.000","1973-07-20T00:00:00.000","1973-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JRV2","Personenauto","AUTO UNION","AUDI 100 AVANT QUATTRO 260 KW E2","20170408","20160928","18584","stationwagen","5","BLAUW","Niet geregistreerd","8","4172","1690","2280","1790","750","1900","19940401","20090731","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2280",,,,,,"0","0.12","269","Nee","Nee",,"Nee","4180",,,"2016","Onlogisch","04","Ja","2017-04-08T00:00:00.000","2016-09-28T00:00:00.000","1994-04-01T00:00:00.000","2009-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RKR7","Personenauto","AUTO UNION","AUDI 100 CS","20240710","20190629",,"sedan","5","GRIJS","Niet geregistreerd","5","2200","1260","1800","1360","660","1500","19860227","20110607","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1800",,,,,,,"0.07","269","Nee","Nee",,"Nee","3400",,,"2022","Geen oordeel","05","Ja","2024-07-10T00:00:00.000","2019-06-29T00:00:00.000","1986-02-27T00:00:00.000","2011-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XHR5","Personenauto","AUTO UNION","AUDI 100 AVANT CD 85KW AUT. K6","20240701","20120623",,"hatchback","5","GRIJS","Niet geregistreerd","5","2226","1218","1840","1318","609","1350","19851105","20120607","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1840",,,,,,"0","0.06","269","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2012-06-23T00:00:00.000","1985-11-05T00:00:00.000","2012-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0128PD","Personenauto","AUTO UNION","AUDI 100",,"20190926",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1040",,"1140",,,"19700728","19700728","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","268","Nee","Nee",,"Nee","0",,,"2008","Logisch","00","Ja",,"2019-09-26T00:00:00.000","1970-07-28T00:00:00.000","1970-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JVR5","Personenauto","AUTO UNION","AUDI 100 66 KW","20160630","20201211",,"sedan","5","WIT","Niet geregistreerd","4","1781","1084","1550","1184","542","1300","19860708","20090904","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1550",,,,,,"0","0.06","269","Nee","Nee",,"Nee","2890",,,"2015","Geen oordeel","05","Ja","2016-06-30T00:00:00.000","2020-12-11T00:00:00.000","1986-07-08T00:00:00.000","2009-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XXX1","Personenauto","AUTO UNION","AUDI 100 CC 100 KW AUT",,"20211013",,"sedan","5","BLAUW","Niet geregistreerd","5","2144","1252","1710","1352","604","1600","19830221","20211012","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"schutbord","1710",,,,,,"0","0.07","269","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja",,"2021-10-13T00:00:00.000","1983-02-21T00:00:00.000","2021-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XZLG","Personenauto","AUTO UNION","AUDI 100 CD 100 KW","20150120","20131221",,"sedan","5","WIT","Niet geregistreerd","5","2144","1160","1710","1260","630","1400","19821108","20071123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1710",,,,,,"0","0.08","269","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2015-01-20T00:00:00.000","2013-12-21T00:00:00.000","1982-11-08T00:00:00.000","2007-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RKZ9","Personenauto","AUTO UNION","AUDI 100","20190627","20220711",,"sedan","5","WIT","Niet geregistreerd","4","1760","1066","1660","1166","590",,"19861126","20110610","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","1660",,"G2 gasinstallatie",,,,,"0.06","268","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2019-06-27T00:00:00.000","2022-07-11T00:00:00.000","1986-11-26T00:00:00.000","2011-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RSP1","Personenauto","AUTO UNION","AUDI 100 CC 74 KW AUT","20250730","20230715",,"sedan","5","BRUIN","Niet geregistreerd","5","1921","1168","1645","1268","575","1400","19840502","20110930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1645",,,,,,"0","0.06","269","Nee","Nee",,"Nee","3045",,,"2023","Geen oordeel","05","Ja","2025-07-30T00:00:00.000","2023-07-15T00:00:00.000","1984-05-02T00:00:00.000","2011-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HR82","Personenauto","AUTO UNION","821271 AUDI 100 GL","20030502","20210619",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1113",,"1213",,,"19760123","19760123","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","268","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2003-05-02T00:00:00.000","2021-06-19T00:00:00.000","1976-01-23T00:00:00.000","1976-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PFV1","Personenauto","AUTO UNION","AUDI 100 CD","20250328","20170316",,"sedan","5","GRIJS","Niet geregistreerd","5","2225","1200","1800","1300","598","1400","19841023","20110104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1800",,"G2 gasinstallatie",,,,,"0.07","269","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-03-28T00:00:00.000","2017-03-16T00:00:00.000","1984-10-23T00:00:00.000","2011-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XHBB","Personenauto","AUTO UNION","AUDI 100","20160528","20160702",,"sedan","5","BRUIN","Niet geregistreerd","4","1577","1040","1570","1140","520","1000","19810810","20070518","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1570",,,,,,"0","0.06","268","Nee","Nee",,"Nee","2570",,,"2016","Geen oordeel","05","Ja","2016-05-28T00:00:00.000","2016-07-02T00:00:00.000","1981-08-10T00:00:00.000","2007-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YA34","Personenauto","AUTO UNION","AUDI 100L","20160530","20220124",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1050",,"1150",,,"19740719","19990719","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","268","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja","2016-05-30T00:00:00.000","2022-01-24T00:00:00.000","1974-07-19T00:00:00.000","1999-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YB82","Personenauto","AUTO UNION","AUDI 100 COUPE S",,"20050926",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1090",,"1190",,,"19730802","19990503","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,,,,,"0","0.00","256","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja",,"2005-09-26T00:00:00.000","1973-08-02T00:00:00.000","1999-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04FU35","Personenauto","AUTO UNION","821273 AUDI 100 GL       AUTOMATIC","20241015","19920122",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1085",,"1185",,,"19750514","19750514","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","268","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-10-15T00:00:00.000","1992-01-22T00:00:00.000","1975-05-14T00:00:00.000","1975-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04GPN2","Personenauto","AUTO UNION","AUDI 100","20190302","20180318",,"sedan","5","WIT","Niet geregistreerd","5","1897","1216","1645","1316","610","1200","19830601","20080804","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte","1645",,,,,,,"0.06","269","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2019-03-02T00:00:00.000","2018-03-18T00:00:00.000","1983-06-01T00:00:00.000","2008-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HX72","Personenauto","AUTO UNION","807021 AUDI 100 L","19971203",,,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"1046",,"1146",,,"19760102","19760102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","268","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-12-03T00:00:00.000",,"1976-01-02T00:00:00.000","1976-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04MA90","Personenauto","AUTO UNION","821271 AUDI 100 GL","20081005","20050311",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1065",,"1165",,,"19760512","19760512","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","268","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","07","Ja","2008-10-05T00:00:00.000","2005-03-11T00:00:00.000","1976-05-12T00:00:00.000","1976-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04SJX8","Personenauto","AUTO UNION","AUDI 100 55 KW","20250103","20230322",,"sedan","5","WIT","Niet geregistreerd","4","1781","1097","1640","1197","548","1250","19860407","20111005","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1640",,,,,,"0","0.05","269","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-01-03T00:00:00.000","2023-03-22T00:00:00.000","1986-04-07T00:00:00.000","2011-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04SZB3","Personenauto","AUTO UNION","AUDI 100-QUATTRO","20150104","20111222",,"sedan","5","WIT","Niet geregistreerd","4","1760","1285","1750","1385","630","1250","19861231","20111222","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1750",,"G2 gasinstallatie",,,,,"0.05","269","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2015-01-04T00:00:00.000","2011-12-22T00:00:00.000","1986-12-31T00:00:00.000","2011-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04YB21","Personenauto","AUTO UNION","AUDI 100 COUPE S","20060903","20040903",,"coupe",,"GEEL","Niet geregistreerd","4","1858","1070","1450","1170","550","1100","19750422","20040903","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1450",,,,,,"0","0.07","256","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","05","Ja","2006-09-03T00:00:00.000","2004-09-03T00:00:00.000","1975-04-22T00:00:00.000","2004-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PSP5","Personenauto","AUTO UNION","AUDI 100 AVANT QUATTRO 121KW K6","20140807","20120303",,"hatchback","5","BLAUW","Niet geregistreerd","5","2226","1434","2000","1534","681","1800","19861113","20110715","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","2000",,"G2 gasinstallatie",,,,"0","0.08","269","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2014-08-07T00:00:00.000","2012-03-03T00:00:00.000","1986-11-13T00:00:00.000","2011-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05SFK8","Personenauto","AUTO UNION","AUDI 100 CD","20230629","20220925",,"sedan","5","ROOD","Niet geregistreerd","5","2200","1150","1800","1250","625","1300","19860502","20111015","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1800",,,,,,,"0.07","269","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-06-29T00:00:00.000","2022-09-25T00:00:00.000","1986-05-02T00:00:00.000","2011-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05ZNPG","Personenauto","AUTO UNION","AUDI 100 TD 88KW","20150707","20080331","9994","sedan","5","GRIJS","Niet geregistreerd","5","2461","1320","1870","1420","660","1550","19900419","20080331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1870",,,,,,"0","0.06","269","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","07","Ja","2015-07-07T00:00:00.000","2008-03-31T00:00:00.000","1990-04-19T00:00:00.000","2008-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0707ZG","Personenauto","AUTO UNION","AUDI 100GL",,"20230125",,"sedan",,"ROOD","Niet geregistreerd","4",,"1053",,"1153","550","1350","19730528","19730528","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","268","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2023-01-25T00:00:00.000","1973-05-28T00:00:00.000","1973-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0708ZG","Personenauto","AUTO UNION","AUDI 100 COUPE S AUTOM.",,"19880615",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1104",,"1204",,,"19730530","19730530","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","256","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1988-06-15T00:00:00.000","1973-05-30T00:00:00.000","1973-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0724ZG","Personenauto","AUTO UNION","AUDI 100 LS",,"20060403",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1050",,"1150",,,"19730614","19730614","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","268","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja",,"2006-04-03T00:00:00.000","1973-06-14T00:00:00.000","1973-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"