"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01TDJD","Personenauto","PEUGEOT","1007","20230722",,"4101","hatchback","4","GRIJS","Niet geregistreerd","4","1587","1191","1596","1291","645","1137","20060719","20060719","Geen verstrekking in Open Data","18598","Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"midden op schutbord onder motorkap","1596",,,"e2*2001/116*0300*00","MNFU","C/PIF","0","0.06","232","Ja","Nee",,"Nee","2496","0",,"2023","Logisch","00","Nee","2023-07-22T00:00:00.000",,"2006-07-19T00:00:00.000","2006-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XLLJ","Personenauto","PEUGEOT","1007","20230827",,"3322","hatchback","4","GEEL","Niet geregistreerd","4","1360","1115","1554","1215","605","987","20070714","20070714","Geen verstrekking in Open Data","15769","Nee",,,,,,,"2","4","0","0",,"373","0","M1",,,"midden op schutbord onder motorkap","1554",,,"e2*2001/116*0300*03","MKFV","C","0","0.04","232","Ja","Nee",,"Nee","2304","0",,"2022","Logisch","00","Nee","2023-08-27T00:00:00.000",,"2007-07-14T00:00:00.000","2007-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RLTK","Personenauto","PEUGEOT","1007",,,"4694","hatchback","4","GRIJS","Niet geregistreerd","4","1587","1191","1596","1291","645","1137","20050603","20050603","Geen verstrekking in Open Data","21108","Nee",,,,,,,"2","4","0","0",,"373","0","M1",,,"midden op schutbord onder motorkap","1596",,,"e2*2001/116*0300*00","MNFU","C/PIF","0","0.06","232","Ja","Nee",,"Nee","2496","0",,"2023","Logisch","00","Nee",,,"2005-06-03T00:00:00.000","2005-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SBJT","Personenauto","PEUGEOT","1007","20221106",,"4072","hatchback","4","GRIJS","Niet geregistreerd","4","1360","1115","1554","1215","605","987","20051104","20051104","Geen verstrekking in Open Data","18849","Nee",,,,,,,"2","4","0","0",,"373","0","M1",,,"midden op schutbord onder motorkap","1554",,,"e2*2001/116*0300*00","MKFV","B","0","0.04","232","Ja","Nee",,"Nee","2304","0",,"2022","Logisch","00","Nee","2022-11-06T00:00:00.000",,"2005-11-04T00:00:00.000","2005-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RLKD","Personenauto","PEUGEOT","1007","20220817",,"4816","hatchback","4","ZWART","Niet geregistreerd","4","1587","1191","1596","1291","645","1137","20050601","20050601","Geen verstrekking in Open Data","21550","Nee",,,,,,,"2","4","0","0",,"373","0","M1",,,"midden op schutbord onder motorkap","1596",,,"e2*2001/116*0300*00","MNFU","C/PIF","0","0.06","232","Ja","Nee",,"Nee","2496","0",,"2022","Logisch","00","Nee","2022-08-17T00:00:00.000",,"2005-06-01T00:00:00.000","2005-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RLZJ","Personenauto","PEUGEOT","1007","20230610","20240227","3873","hatchback","4","GRIJS","Niet geregistreerd","4","1360","1120","1559","1220","605","987","20050604","20050604","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"midden op schutbord onder motorkap","1559",,,"e2*2001/116*0300*00","MKFV","B/P","0","0.04","232","Ja","Nee",,"Nee","2309","0",,"2024","Geen oordeel","05","Nee","2023-06-10T00:00:00.000","2024-02-27T00:00:00.000","2005-06-04T00:00:00.000","2005-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C","20240219","2024-02-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RNFP","Personenauto","PEUGEOT","1007",,,"4706","hatchback","4","ZWART","Niet geregistreerd","4","1587","1191","1596","1291","645","1137","20050610","20050610","Geen verstrekking in Open Data","21150","Nee",,,,,,,"2","4","0","0",,"373","0","M1",,,"midden op schutbord onder motorkap","1596",,,"e2*2001/116*0300*00","MNFU","C/PIF","0","0.06","232","Ja","Nee",,"Nee","2496","0",,"2022","Logisch","00","Nee",,,"2005-06-10T00:00:00.000","2005-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05SPKF","Personenauto","PEUGEOT","1007","20240315",,"4103","hatchback","4","BLAUW","Niet geregistreerd","4","1360","1115","1554","1215","605","987","20060331","20060331","Geen verstrekking in Open Data","18960","Nee",,,,,,,"2","4","0","0",,"373","0","M1",,,"midden op schutbord onder motorkap","1554",,,"e2*2001/116*0300*00","MKFV","B","0","0.04","232","Ja","Nee",,"Nee","2304","0",,"2024","Logisch","00","Nee","2024-03-15T00:00:00.000",,"2006-03-31T00:00:00.000","2006-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07RXHN","Personenauto","PEUGEOT","1007","20250216","20240219","3632","hatchback","4","GRIJS","Niet geregistreerd","4","1360","1115","1554","1215","605","987","20050930","20050930","Geen verstrekking in Open Data","17249","Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"midden op schutbord onder motorkap","1554",,,"e2*2001/116*0300*00","MKFV","B","0","0.04","232","Ja","Nee",,"Nee","2304","0",,"2024","Logisch","00","Nee","2025-02-16T00:00:00.000","2024-02-19T00:00:00.000","2005-09-30T00:00:00.000","2005-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07SXSF","Personenauto","PEUGEOT","1007","20240325",,"4346","hatchback","4","ZWART","Niet geregistreerd","4","1587","1191","1596","1291","645","1137","20060617","20060617","Geen verstrekking in Open Data","19843","Nee",,,,,,,"2","4","0","0",,"373","0","M1",,,"midden op schutbord onder motorkap","1596",,,"e2*2001/116*0300*00","MNFU","C/PIF","0","0.06","232","Ja","Nee",,"Nee","2496","0",,"2023","Logisch","00","Nee","2024-03-25T00:00:00.000",,"2006-06-17T00:00:00.000","2006-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08SRRP","Personenauto","PEUGEOT","1007","20220621","20240323","4719","hatchback","4","GRIJS","Niet geregistreerd","4","1587","1191","1596","1291","645","1137","20060414","20060414","Geen verstrekking in Open Data","21198","Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"midden op schutbord onder motorkap","1596",,,"e2*2001/116*0300*03","MNFU","C/P","0","0.06","232","Ja","Nee",,"Nee","2496","0",,"2024","Logisch","00","Nee","2022-06-21T00:00:00.000","2024-03-23T00:00:00.000","2006-04-14T00:00:00.000","2006-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08TFDR","Personenauto","PEUGEOT","1007","20230331",,"4286","hatchback","4","ZWART","Niet geregistreerd","4","1587","1191","1596","1291","645","1137","20060929","20060929","Geen verstrekking in Open Data","19269","Nee",,,,,,,"2","4","0","0",,"373","0","M1",,,"midden op schutbord onder motorkap","1596",,,"e2*2001/116*0300*03","MNFU","C/P","0","0.06","232","Ja","Nee",,"Nee","2496","0",,"2023","Logisch","00","Nee","2023-03-31T00:00:00.000",,"2006-09-29T00:00:00.000","2006-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09RLKD","Personenauto","PEUGEOT","1007","20240306",,"4877","hatchback","4","ZWART","Niet geregistreerd","4","1587","1191","1596","1291","645","1137","20050530","20050530","Geen verstrekking in Open Data","21771","Nee",,,,,,,"2","4","0","0",,"373","0","M1",,,"midden op schutbord onder motorkap","1596",,,"e2*2001/116*0300*00","MNFU","C/PIF","0","0.06","232","Ja","Nee",,"Nee","2496","0",,"2023","Logisch","00","Nee","2024-03-06T00:00:00.000",,"2005-05-30T00:00:00.000","2005-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09RRNL","Personenauto","PEUGEOT","1007","20231220",,"3825","hatchback","4","GRIJS","Niet geregistreerd","4","1360","1120","1559","1220","605","987","20050728","20050728","Geen verstrekking in Open Data","17950","Nee",,,,,,,"2","4","0","0",,"373","0","M1",,,"midden op schutbord onder motorkap","1559",,,"e2*2001/116*0300*00","MKFV","B/P","0","0.04","232","Ja","Nee",,"Nee","2309","0",,"2023","Logisch","00","Nee","2023-12-20T00:00:00.000",,"2005-07-28T00:00:00.000","2005-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09RVDD","Personenauto","PEUGEOT","1007","20240810",,"4265","hatchback","4","BLAUW","Niet geregistreerd","4","1360","1120","1559","1220","605","987","20050923","20050923","Geen verstrekking in Open Data","19549","Nee",,,,,,,"2","4","0","0",,"373","0","M1",,,"midden op schutbord onder motorkap","1559",,,"e2*2001/116*0300*00","MKFV","B/P","0","0.04","232","Ja","Nee",,"Nee","2309","0",,"2023","Onlogisch","04","Nee","2024-08-10T00:00:00.000",,"2005-09-23T00:00:00.000","2005-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09SGLV","Personenauto","PEUGEOT","1007","20221026",,"4506","hatchback","4","BLAUW","Niet geregistreerd","4","1360","1115","1554","1215","605","987","20060105","20060105","Geen verstrekking in Open Data","20424","Nee",,,,,,,"2","4","0","0",,"373","0","M1",,,"midden op schutbord onder motorkap","1554",,,"e2*2001/116*0300*01","MKFV","C","0","0.04","232","Ja","Nee",,"Nee","2304","0",,"2022","Logisch","00","Nee","2022-10-26T00:00:00.000",,"2006-01-05T00:00:00.000","2006-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10THTP","Personenauto","PEUGEOT","1007","20230401",,"6497","hatchback","4","GROEN","Niet geregistreerd","4","1398","1143","1582","1243","620","1137","20060923","20060923","Geen verstrekking in Open Data","22739","Nee",,,,,,,"2","4","0","0",,"373","0","M1",,,"midden op schutbord onder motorkap","1582",,,"e2*2001/116*0300*01","M8HZ","B","1","0.04","232","Ja","Nee",,"Nee","2482","0",,"2023","Logisch","00","Nee","2023-04-01T00:00:00.000",,"2006-09-23T00:00:00.000","2006-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11RLVZ","Personenauto","PEUGEOT","1007","20230201",,"6720","hatchback","4","GRIJS","Niet geregistreerd","4","1398","1143","1582","1243","620","1137","20050624","20050624","Geen verstrekking in Open Data","23550","Nee",,,,,,,"2","4","0","0",,"373","0","M1",,,"midden op schutbord onder motorkap","1582",,,"e2*2001/116*0300*01","M8HZ","B","1","0.04","232","Ja","Nee",,"Nee","2482","0",,"2023","Logisch","00","Nee","2023-02-01T00:00:00.000",,"2005-06-24T00:00:00.000","2005-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11RNRG","Personenauto","PEUGEOT","1007","20240722",,"5015","hatchback","4","ROOD","Niet geregistreerd","4","1587","1191","1596","1291","645","1137","20050620","20050620","Geen verstrekking in Open Data","22274","Nee",,,,,,,"2","4","0","0",,"373","0","M1",,,"midden op schutbord onder motorkap","1596",,,"e2*2001/116*0300*00","MNFU","C/PIF","0","0.06","232","Ja","Nee",,"Nee","2496","0",,"2024","Logisch","00","Nee","2024-07-22T00:00:00.000",,"2005-06-20T00:00:00.000","2005-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11SNGP","Personenauto","PEUGEOT","1007","20230505",,"4224","hatchback","4","ZWART","Niet geregistreerd","4","1360","1138","1600","1238","610","980","20060331","20060331","Geen verstrekking in Open Data","19400","Nee",,,,,,,"2","4","0","0",,"373","0","M1",,,"midden op schutbord onder motorkap","1600",,,"e2*2001/116*0300*03","MKFU","C","0","0.05","232","Ja","Nee",,"Nee","2350","0",,"2023","Logisch","00","Nee","2023-05-05T00:00:00.000",,"2006-03-31T00:00:00.000","2006-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13RNFP","Personenauto","PEUGEOT","1007","20241001","20240209","4894","hatchback","4","ORANJE","Niet geregistreerd","4","1587","1191","1596","1291","645","1137","20050615","20050615","Geen verstrekking in Open Data","21834","Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"midden op schutbord onder motorkap","1596",,,"e2*2001/116*0300*00","MNFU","C/PIF","0","0.06","232","Ja","Nee",,"Nee","2496","0",,"2024","Logisch","00","Nee","2024-10-01T00:00:00.000","2024-02-09T00:00:00.000","2005-06-15T00:00:00.000","2005-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13RRNL","Personenauto","PEUGEOT","1007","20230422",,"4496","hatchback","4","ROOD","Niet geregistreerd","4","1587","1191","1596","1291","645","1137","20050808","20050808","Geen verstrekking in Open Data","20388","Nee",,,,,,,"2","4","0","0",,"373","0","M1",,,"midden op schutbord onder motorkap","1596",,,"e2*2001/116*0300*00","MNFU","C/PIF","0","0.06","232","Ja","Nee",,"Nee","2496","0",,"2022","Logisch","00","Nee","2023-04-22T00:00:00.000",,"2005-08-08T00:00:00.000","2005-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15JJZ6","Personenauto","PEUGEOT","1007","20230131",,"3374","hatchback","4","GROEN","Niet geregistreerd","4","1360","1120","1559","1220","605","987","20060531","20090615","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"373","0","M1",,,"midden op schutbord onder motorkap","1559",,,"e2*2001/116*0300*00","MKFV","B/P","0","0.04","231","Ja","Nee",,"Nee","2309","0",,"2022","Geen oordeel","05","Nee","2023-01-31T00:00:00.000",,"2006-05-31T00:00:00.000","2009-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15SNZD","Personenauto","PEUGEOT","1007","20230922",,"4706","hatchback","4","GRIJS","Niet geregistreerd","4","1587","1191","1596","1291","645","1137","20060329","20060329","Geen verstrekking in Open Data","21150","Nee",,,,,,,"2","4","0","0",,"373","0","M1",,,"midden op schutbord onder motorkap","1596",,,"e2*2001/116*0300*00","MNFU","C/PIF","0","0.06","232","Ja","Nee",,"Nee","2496","0",,"2022","Logisch","00","Nee","2023-09-22T00:00:00.000",,"2006-03-29T00:00:00.000","2006-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15SPSX","Personenauto","PEUGEOT","1007","20240223","20240124","3632","hatchback","4","GRIJS","Niet geregistreerd","4","1360","1120","1554","1220","605","987","20060331","20060331","Geen verstrekking in Open Data","17249","Nee",,,,,,,"2","4","0","0",,"373","0","M1",,,"midden op schutbord onder motorkap","1554",,,"e2*2001/116*0300*01","MKFV","C","0","0.04","232","Ja","Nee",,"Nee","2304","0",,"2024","Onlogisch","04","Nee","2024-02-23T00:00:00.000","2024-01-24T00:00:00.000","2006-03-31T00:00:00.000","2006-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16RNBK","Personenauto","PEUGEOT","1007","20231004","20240323","4020","hatchback","4","ZWART","Niet geregistreerd","4","1360","1115","1554","1215","605","987","20050616","20050616","Geen verstrekking in Open Data","18659","Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"midden op schutbord onder motorkap","1554",,,"e2*2001/116*0300*00","MKFV","B","0","0.04","232","Ja","Nee",,"Nee","2304","0",,"2024","Logisch","00","Nee","2023-10-04T00:00:00.000","2024-03-23T00:00:00.000","2005-06-16T00:00:00.000","2005-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16RTTR","Personenauto","PEUGEOT","1007","20230202",,"4620","hatchback","4","GRIJS","Niet geregistreerd","4","1587","1191","1596","1291","645","1137","20050916","20050916","Geen verstrekking in Open Data","20838","Nee",,,,,,,"2","4","0","0",,"373","0","M1",,,"midden op schutbord onder motorkap","1596",,,"e2*2001/116*0300*00","MNFU","C/PIF","0","0.06","232","Ja","Nee",,"Nee","2496","0",,"2022","Logisch","00","Nee","2023-02-02T00:00:00.000",,"2005-09-16T00:00:00.000","2005-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"