"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04XHT4","Personenauto","JEEP","GRAND WAGONEER","20240627","20190209",,"stationwagen","5","BEIGE","Niet geregistreerd","8","5896","2040",,"2140",,,"19870228","20120616","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. balk",,,,,,,,"0.06","276","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-06-27T00:00:00.000","2019-02-09T00:00:00.000","1987-02-28T00:00:00.000","2012-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06RTF8","Personenauto","JEEP","GRAND WAGONEER","20210828","20110719",,"stationwagen","6","BLAUW","BRUIN","8","5900","2050","2733","2150","750","2000","19860630","20110719","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 100 cm a. vooras","2733",,,,,,,"0.05","277","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-08-28T00:00:00.000","2011-07-19T00:00:00.000","1986-06-30T00:00:00.000","2011-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XRT3","Personenauto","JEEP","GRAND WAGONEER","20220320","20130326",,"stationwagen","5","ZWART","Niet geregistreerd","8","5900","1940","2812","2040","750","2000","19860228","20130326","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2812",,,,,,,"0.06","277","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-03-20T00:00:00.000","2013-03-26T00:00:00.000","1986-02-28T00:00:00.000","2013-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11LKX9","Personenauto","JEEP","GRAND WAGONEER","20250506","20101005",,"stationwagen","5","WIT","BRUIN","8","5800","2020","3250","2120",,,"19840228","20100511","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3250",,,,,,,"0.06","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2010-10-05T00:00:00.000","1984-02-28T00:00:00.000","2010-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17SBP5","Personenauto","JEEP","GRAND WAGONEER","20120826","20110830",,"stationwagen","5","WIT","BRUIN","8","5900","2090",,"2190","750","2000","19860228","20110830","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by vooras","2812",,,,,,,"0.05","277","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2012-08-26T00:00:00.000","2011-08-30T00:00:00.000","1986-02-28T00:00:00.000","2011-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17XXV2","Personenauto","JEEP","GRAND WAGONEER","20251201","20211105",,"stationwagen","6","PAARS","BRUIN","8","5900","1940",,"2040",,,"19870228","20120907","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. balk",,,,,,,,"0.09","277","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-12-01T00:00:00.000","2021-11-05T00:00:00.000","1987-02-28T00:00:00.000","2012-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18SKV5","Personenauto","JEEP","GRAND WAGONEER","20121007","20211220",,"stationwagen","6","BEIGE","Niet geregistreerd","8","5870","2040","2713","2140",,,"19890228","20111020","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2713",,,,,,,"0.08","277","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2012-10-07T00:00:00.000","2021-12-20T00:00:00.000","1989-02-28T00:00:00.000","2011-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28ZDZ1","Personenauto","JEEP","GRAND WAGONEER 4X4","20251209","20160702",,"stationwagen","6","GRIJS","Niet geregistreerd","8","5900","1859","2714","1959","750","3500","19890220","20121015","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk","2714",,,,,,,"0.05","276","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-12-09T00:00:00.000","2016-07-02T00:00:00.000","1989-02-20T00:00:00.000","2012-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31NHH7","Personenauto","JEEP","GRAND WAGONEER","20260422","20220430",,"stationwagen","5","WIT","Niet geregistreerd","8","5900","2077","2490","2177","750","2450","19850101","20101016","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2490",,,,,,,"0.05","275","Nee","Nee",,"Nee","4940",,,"2024","Geen oordeel","05","Ja","2026-04-22T00:00:00.000","2022-04-30T00:00:00.000","1985-01-01T00:00:00.000","2010-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34ZSL7","Personenauto","JEEP","GRAND WAGONEER","20241103","20130223",,"stationwagen","6","BLAUW","Niet geregistreerd","8","6600","1820",,"1920",,,"19850228","20130121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk",,,,,,,,"0.13","276","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2013-02-23T00:00:00.000","1985-02-28T00:00:00.000","2013-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40DDPX","Personenauto","JEEP","GRAND WAGONEER",,"20200808",,"stationwagen","5","ZWART","Niet geregistreerd","8",,"2140",,"2240",,,"19740228","19990630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.05","276","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2020-08-08T00:00:00.000","1974-02-28T00:00:00.000","1999-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47KDV2","Personenauto","JEEP","GRAND WAGONEER","20260223","20120713",,"stationwagen",,"BRUIN","Niet geregistreerd","8","5900","2130","2710","2230",,,"19840630","20091020","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2710",,"G2 gasinstallatie",,,,,"0.06","277","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-23T00:00:00.000","2012-07-13T00:00:00.000","1984-06-30T00:00:00.000","2009-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58ZSL2","Personenauto","JEEP","GRAND WAGONEER","20250928","20170923",,"stationwagen","5","BLAUW","Niet geregistreerd","8","5900","1940","2812","2040","750","2000","19840228","20130212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk r. achteras","2812",,,,,,,"0.06","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-28T00:00:00.000","2017-09-23T00:00:00.000","1984-02-28T00:00:00.000","2013-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59RKFS","Personenauto","JEEP","CHEROKEE GRAND WAGONEER","20241227","20221220",,"stationwagen","5","GRIJS","Niet geregistreerd","8","5900","2031",,"2131",,,"19900701","20221220","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. achteras",,,,,,,,"0.07","277","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-12-27T00:00:00.000","2022-12-20T00:00:00.000","1990-07-01T00:00:00.000","2022-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221219","2022-12-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TTT23","Personenauto","JEEP","GRAND WAGONEER","20250502","20170113",,"stationwagen","4","WIT","Niet geregistreerd","8","5900","2030","2732","2130",,,"19860228","20140509","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2732",,,,,,,"0.05","276","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-05-02T00:00:00.000","2017-01-13T00:00:00.000","1986-02-28T00:00:00.000","2014-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61KVV1","Personenauto","JEEP","GRAND WAGONEER","20241220","20240430",,"stationwagen",,"BRUIN","Niet geregistreerd","8","5896","2060","2714","2160",,,"19900630","20100429","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2714",,,,,,,"0.06","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-12-20T00:00:00.000","2024-04-30T00:00:00.000","1990-06-30T00:00:00.000","2010-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61RVD9","Personenauto","JEEP","GRAND WAGONEER","20131214","20110805",,"MPV","5","ROOD","Niet geregistreerd","8","5900","2101",,"2201",,,"19860228","20110805","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,"G2 gasinstallatie",,,,,"0.07","276","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2013-12-14T00:00:00.000","2011-08-05T00:00:00.000","1986-02-28T00:00:00.000","2011-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67ZPR9","Personenauto","JEEP","GRAND WAGONEER","20150121","20141104",,"MPV","6","ROOD","Niet geregistreerd","8","5975","2013","2812","2113","750","2000","19850630","20121228","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk v. vooras","2812",,,,,,"0","0.05","277","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2015-01-21T00:00:00.000","2014-11-04T00:00:00.000","1985-06-30T00:00:00.000","2012-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73RGH8","Personenauto","JEEP","GRAND WAGONEER","20140515","20240420",,"stationwagen","6","GRIJS","Niet geregistreerd","8","5900","2128","2932","2228",,,"19860228","20110511","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2932",,"G2 gasinstallatie",,,,,"0.05","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2014-05-15T00:00:00.000","2024-04-20T00:00:00.000","1986-02-28T00:00:00.000","2011-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74JDPD","Personenauto","JEEP","GRAND WAGONEER","20110217","20110709","10079","hatchback",,"BLAUW","Niet geregistreerd","8",,"2070","2500","2170",,,"19880628","20020222","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk 035 cm a. vooras","2500",,,,,,,"0.00","276","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja","2011-02-17T00:00:00.000","2011-07-09T00:00:00.000","1988-06-28T00:00:00.000","2002-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82RGP7","Personenauto","JEEP","GRAND WAGONEER","20160618","20110513",,"stationwagen","5","GRIJS","BRUIN","8","5900","2142","2710","2242",,,"19860630","20110513","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2710",,"G2 gasinstallatie",,,,,"0.06","276","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2016-06-18T00:00:00.000","2011-05-13T00:00:00.000","1986-06-30T00:00:00.000","2011-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85YB16","Personenauto","JEEP","GRAND WAGONEER","20250331","20131221",,"stationwagen","5","BLAUW","Niet geregistreerd","8","5900","2059",,"2159",,,"19770228","20120509","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.05","267","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2013-12-21T00:00:00.000","1977-02-28T00:00:00.000","2012-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86ZDL8","Personenauto","JEEP","GRAND WAGONEER","20250914","20190629",,"MPV","5","ROOD","Niet geregistreerd","8","5900","1940",,"2040",,,"19840228","20121018","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.05","267","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-14T00:00:00.000","2019-06-29T00:00:00.000","1984-02-28T00:00:00.000","2012-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91XFGB","Personenauto","JEEP","GRAND WAGONEER","20200706","20200530","7137","stationwagen","5","ROOD","BRUIN","8","5815","2120","2800","2220","750","2000","19870916","20070418","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 130 cm a. vooras","2800",,,,,,,"0.05","276","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2020-07-06T00:00:00.000","2020-05-30T00:00:00.000","1987-09-16T00:00:00.000","2007-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93YD66","Personenauto","JEEP","GRAND WAGONEER","20251119","20220307",,"stationwagen",,"BRUIN","Niet geregistreerd","8",,"2039",,"2139",,,"19750701","20011030","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 100 cm a. vooras",,,"G2 gasinstallatie",,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-11-19T00:00:00.000","2022-03-07T00:00:00.000","1975-07-01T00:00:00.000","2001-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99JJG5","Personenauto","JEEP","GRAND WAGONEER","20161112","20150624",,"stationwagen","5","WIT","Niet geregistreerd","8","5900","2093",,"2193",,,"19840630","20090603","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk",,,"G2 gasinstallatie",,,,,"0.07","275","Nee","Nee",,"Nee",,,,"2015","Onlogisch","04","Ja","2016-11-12T00:00:00.000","2015-06-24T00:00:00.000","1984-06-30T00:00:00.000","2009-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE0137","Personenauto","JEEP","GRAND WAGONEER",,"20221008",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"2096",,"2196",,,"19720915","19980703","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,"G2 gasinstallatie",,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2022-10-08T00:00:00.000","1972-09-15T00:00:00.000","1998-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE5252","Personenauto","JEEP","GRAND WAGONEER",,"20201106",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"2108",,"2208",,,"19700228","19990506","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras",,,,,,,,"0.00","276","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2020-11-06T00:00:00.000","1970-02-28T00:00:00.000","1999-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH2899","Personenauto","JEEP","GRAND WAGONEER",,"20000713",,"stationwagen",,"ROOD","Niet geregistreerd","8",,"1880",,"1980",,,"19710630","20000607","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 030 cm a. vooras",,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2000-07-13T00:00:00.000","1971-06-30T00:00:00.000","2000-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"