"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"54XNNB","Personenauto","BMW","MR/C","20240907","20130827","17729","cabriolet","2","ROOD","Niet geregistreerd","6","3201","1425","1620","1525",,,"19980604","20070723","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1620",,,,,,,"0.15","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-07T00:00:00.000","2013-08-27T00:00:00.000","1998-06-04T00:00:00.000","2007-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G234HP","Personenauto","BMW","M Z REIHE","20240927","20190925","17734","coupe","2","BLAUW","Niet geregistreerd","6","3201","1345","1640","1445",,,"19980821","20190925","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4","0","0",,"403","174","M1",,,"midden tegen schutbord onder motorkap","1640","MR/C",,"e1*95/54*0050*02","CM91","CM91","1","0.16","246","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-09-27T00:00:00.000","2019-09-25T00:00:00.000","1998-08-21T00:00:00.000","2019-09-25T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J550GX","Personenauto","BMW","M Z REIHE","20240503","20200728","17734","coupe","2","BLAUW","Niet geregistreerd","6","3201","1345","1640","1445",,,"19980529","20200728","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"403","174","M1",,,"midden tegen schutbord onder motorkap","1640","MR/C",,"e1*95/54*0050*02","CM91","CM91","1","0.16","246","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-05-03T00:00:00.000","2020-07-28T00:00:00.000","1998-05-29T00:00:00.000","2020-07-28T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P083FD","Personenauto","BMW","M ROADSTER","20230218","20240312","18220","cabriolet","2","GEEL","Niet geregistreerd","6","3246","1350","1640","1450",,,"20010504","20220218","Geen verstrekking in Open Data",,"Nee","250",,,,,,"2","4",,,,"403","174","M1",,,,"1640","MR/C",,,,,,"0.16","246","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2023-02-18T00:00:00.000","2024-03-12T00:00:00.000","2001-05-04T00:00:00.000","2022-02-18T00:00:00.000",,,,,,,,,,,"127",,,,,,,,,,,"20220210","2022-02-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P848ZH","Personenauto","BMW","M COUPE","20241214","20231202","27840","coupe","2","GRIJS","Niet geregistreerd","6","3201","1345","1640","1445",,,"19990817","20220703","Geen verstrekking in Open Data",,"Nee","250",,,,,,"2","4","0","0",,"403","174","M1",,,"midden tegen schutbord onder motorkap","1640","MR/C",,"e1*95/54*0050*04","CM91","CM91","1","0.16","246","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-12-14T00:00:00.000","2023-12-02T00:00:00.000","1999-08-17T00:00:00.000","2022-07-03T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,,"20220701","2022-07-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS178J","Personenauto","BMW","M ROADSTER","20250119","20180220","17651","cabriolet","2","GRIJS","Niet geregistreerd","6","3201","1300","1650","1400",,,"19980701","20180220","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1650","MR/C",,,,,,"0.13","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-19T00:00:00.000","2018-02-20T00:00:00.000","1998-07-01T00:00:00.000","2018-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S390XB","Personenauto","BMW","M COUPE","20231016",,"18979","coupe","2","ZWART","Niet geregistreerd","6","3246","1350","1660","1450",,,"20020415",,"Geen verstrekking in Open Data",,"Nee","250",,,,,,"2","4","0","0",,"403","174","M1",,,,"1660","MR/C",,"e1*98/14*0050*06","CN91","00","1","0.16","246","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2023-10-16T00:00:00.000",,"2002-04-15T00:00:00.000",,,,,,,,,,,,"128",,,,,,,,,,,"20230419","2023-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T476RK","Personenauto","BMW","M ROADSTER","20240814","20230817",,"cabriolet","2","ZWART","Niet geregistreerd","6","3201","1325","1620","1425",,,"19970711","20230817","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1620","MR/C",,,,,,"0.17","245","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-14T00:00:00.000","2023-08-17T00:00:00.000","1997-07-11T00:00:00.000","2023-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230808","2023-08-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TB136B","Personenauto","BMW","M ROADSTER","20250320","20180625","18183","cabriolet","2","ROOD","Niet geregistreerd","6","3246","1320","1660","1420",,,"20010901","20180625","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1660","MR/C",,,,,,"0.17","246","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-03-20T00:00:00.000","2018-06-25T00:00:00.000","2001-09-01T00:00:00.000","2018-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TT955X","Personenauto","BMW","M ROADSTER","20191101","20190105","17734","cabriolet","2","BLAUW","Niet geregistreerd","6","3201","1300","1650","1400",,,"19981101","20190103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1650","MR/C",,,,,,"0.13","247","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja","2019-11-01T00:00:00.000","2019-01-05T00:00:00.000","1998-11-01T00:00:00.000","2019-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TV784G","Personenauto","BMW","M ROADSTER","20240623","20230708",,"cabriolet","2","ZWART","Niet geregistreerd","6","3201","1300","1650","1400",,,"19990301","20181025","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1650","MR/C",,,,,,"0.13","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-23T00:00:00.000","2023-07-08T00:00:00.000","1999-03-01T00:00:00.000","2018-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
