"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AE8662","Personenauto","PLYMOUTH","BELVEDERE",,"20000830",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","8",,"1562",,"1662",,,"19660630","19990921","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"2000-08-30T00:00:00.000","1966-06-30T00:00:00.000","1999-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3972","Personenauto","PLYMOUTH","BELVEDERE",,"20220614",,"coupe",,"ORANJE","Niet geregistreerd","8","7200","1683",,"1783",,,"19700228","20070815","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","0",,,,,,"0","0.16","294","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","07","Ja",,"2022-06-14T00:00:00.000","1970-02-28T00:00:00.000","2007-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5171","Personenauto","PLYMOUTH","BELVEDERE",,"20120901",,"coupe","4","GEEL","Niet geregistreerd","8","6200","1450",,"1550",,,"19680630","20080328","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk by vooras","0",,,,,,"0","0.18","295","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2012-09-01T00:00:00.000","1968-06-30T00:00:00.000","2008-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6150","Personenauto","PLYMOUTH","BELVEDERE",,"20200814",,"coupe","6","ROOD","Niet geregistreerd","8","5137","1720","2200","1820",,,"19590630","20080729","Geen verstrekking in Open Data",,"Ja","175",,,,,,"2","4",,,,"528","198","M1",,,"l. balk by vooras","2200",,,,,,,"0.09","300","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-08-14T00:00:00.000","1959-06-30T00:00:00.000","2008-07-29T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8148","Personenauto","PLYMOUTH","BELVEDERE GTX",,"20100604",,"coupe","5","ROOD","Niet geregistreerd","8","7500","1670",,"1770",,,"19690228","20090617","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk",,,,,,,,"0.22","295","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2010-06-04T00:00:00.000","1969-02-28T00:00:00.000","2009-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8781","Personenauto","PLYMOUTH","BELVEDERE 11",,"20090909",,"sedan",,"WIT","Niet geregistreerd","8","5211","1561",,"1661",,,"19660228","20090909","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"r. voorwielscherm",,,,,,,,"0.10","294","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2009-09-09T00:00:00.000","1966-02-28T00:00:00.000","2009-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR0362","Personenauto","PLYMOUTH","BELVEDERE",,"20140918",,"sedan","6","BLAUW","WIT","8","5210","1680",,"1780",,,"19590228","20120518","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.09","302","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2014-09-18T00:00:00.000","1959-02-28T00:00:00.000","2012-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR0504","Personenauto","PLYMOUTH","BELVEDERE",,"20100731",,"sedan","5","WIT","Niet geregistreerd","8","5211","1790",,"1890",,,"19580228","20100731","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.09","300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-07-31T00:00:00.000","1958-02-28T00:00:00.000","2010-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR0543","Personenauto","PLYMOUTH","BELVEDERE II",,"20220920",,"sedan","6","WIT","Niet geregistreerd","8","5200","1595",,"1695",,,"19670228","20100726","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm motorruimte",,,,,,,,"0.12","285","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2022-09-20T00:00:00.000","1967-02-28T00:00:00.000","2010-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6371","Personenauto","PLYMOUTH","BELVEDERE",,"20140705",,"coupe","5","GRIJS","Niet geregistreerd","8","6275","1580",,"1680",,,"19690228","20130814","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm",,,,,,,,"0.12","295","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2014-07-05T00:00:00.000","1969-02-28T00:00:00.000","2013-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE6915","Personenauto","PLYMOUTH","BELVEDERE",,"20220416",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1768",,"1868",,,"19580630","19901114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","300","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-04-16T00:00:00.000","1958-06-30T00:00:00.000","1990-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE7863","Personenauto","PLYMOUTH","BELVEDERE",,"20090730",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1640",,"1740",,,"19580630","19910322","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"a. l. vooras tegen balk",,,,,,,,"0.00","302","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2009-07-30T00:00:00.000","1958-06-30T00:00:00.000","1991-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH6692","Personenauto","PLYMOUTH","BELVEDERE CRANBROOK OVERDRIVE",,"20171027",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","6",,"1370",,"1470",,,"19530228","19931027","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk a. vooras",,,,,,,,"0.00","289","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-10-27T00:00:00.000","1953-02-28T00:00:00.000","1993-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM7260","Personenauto","PLYMOUTH","BELVEDERE",,"20220903",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1676",,"1776",,,"19660630","19961210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","294","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2022-09-03T00:00:00.000","1966-06-30T00:00:00.000","1996-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR2093","Personenauto","PLYMOUTH","BELVEDERE",,"20031017",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1781",,"1881",,,"19550228","19970702","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras",,,,,,,,"0.00","293","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","07","Ja",,"2003-10-17T00:00:00.000","1955-02-28T00:00:00.000","1997-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0865","Personenauto","PLYMOUTH","BELVEDERE/SATELLITE",,"20160217",,"cabriolet","5","BLAUW","Niet geregistreerd","8","6300","1590",,"1690",,,"19690228","20160217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by kofferruimte",,,,,,,,"0.15","294","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2016-02-17T00:00:00.000","1969-02-28T00:00:00.000","2016-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6757","Personenauto","PLYMOUTH","BELVEDERE",,"20181127",,"sedan","5","GRIJS","Niet geregistreerd","8","6276","1626",,"1726",,,"19660425","20181127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. voorwielscherm motorruimte",,,,,,,,"0.13","293","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2018-11-27T00:00:00.000","1966-04-25T00:00:00.000","2018-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FD9237","Personenauto","PLYMOUTH","BELVEDERE",,"20240227",,"sedan","6","ROOD","WIT","6","3687","1610",,"1710",,,"19610504","20200107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"532","200","M1",,,,,"BELVEDERE",,,,,,"0.06","301","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2024-02-27T00:00:00.000","1961-05-04T00:00:00.000","2020-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FL1867","Personenauto","PLYMOUTH","BELVEDERE II",,"19980901",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1520",,"1620",,,"19651109","19651109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","296","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja",,"1998-09-01T00:00:00.000","1965-11-09T00:00:00.000","1965-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JP8507","Personenauto","PLYMOUTH","BELVEDERE",,"20201103",,"Niet geregistreerd",,"DIVERSEN","Niet geregistreerd","6",,"1440",,"1540",,,"19620914","19620914","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja",,"2020-11-03T00:00:00.000","1962-09-14T00:00:00.000","1962-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2214","Personenauto","PLYMOUTH","BELVEDERE WAGON",,"20210716",,"stationwagen","6","BLAUW","WIT","8","7210","1734",,"1834",,,"19630228","20210716","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras",,,,,,,,"0.21","294","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-07-16T00:00:00.000","1963-02-28T00:00:00.000","2021-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3069","Personenauto","PLYMOUTH","BELVEDERE II",,"20211116",,"coupe","6","GROEN","Niet geregistreerd","8","4474","1418",,"1518",,,"19670915","20211116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"509","194","M1",,,"r. balk v. vooras",,,,,,,,"0.09","295","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-11-16T00:00:00.000","1967-09-15T00:00:00.000","2021-11-16T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,,"20211115","2021-11-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3127","Personenauto","PLYMOUTH","BELVEDERE",,"20211125",,"sedan","6","ROOD","WIT","8","5200","1740",,"1840",,,"19570228","20211125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk 100 cm a. vooras",,,,,,,,"0.12","300","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-11-25T00:00:00.000","1957-02-28T00:00:00.000","2021-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211123","2021-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5254","Personenauto","PLYMOUTH","BELVEDERE SPORT SEDAN",,"20230124",,"sedan","6","BRUIN","Niet geregistreerd","8","4405","1669",,"1769",,,"19560228","20221220","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk 030 cm v. vooras",,,,,,,,"0.07","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2023-01-24T00:00:00.000","1956-02-28T00:00:00.000","2022-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221220","2022-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5386","Personenauto","PLYMOUTH","BELVEDERE",,"20230123",,"sedan","6","BRUIN","Niet geregistreerd","8","5211","1578",,"1678",,,"19640523","20230123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte",,,,,,,,"0.10","294","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-01-23T00:00:00.000","1964-05-23T00:00:00.000","2023-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230123","2023-01-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM7260","Personenauto","PLYMOUTH","BELVEDERE",,"20240119",,"sedan","6","ROOD","Niet geregistreerd","8","4700","1690","2200","1790",,"1500","19570101","20240119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk 100 cm a. vooras","2200",,,,,,,"0.09","300","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-01-19T00:00:00.000","1957-01-01T00:00:00.000","2024-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240110","2024-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
