"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G087VS","Personenauto","MERCEDES-BENZ","GLE 350 D 4MATIC","20250531","20191213","32843","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2160","2900","2260","750","3500","20170531","20191213","Geen verstrekking in Open Data","102858","Ja","226",,,,,,"5","4","0","0",,"0","200","M1",,,"r. deurstyl","2900","166",,"e1*2007/46*0598*21","A3BFP1","CZAAA502","0","0.08","292","Nee","Ja",,"Nee","6500","0","0.00","2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2019-12-13T00:00:00.000","2017-05-31T00:00:00.000","2019-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G153SF","Personenauto","MERCEDES-BENZ","GLE 350 D 4MATIC","20241219","20191121","15393","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2085","2950","2185","750","3500","20161207","20191121","Geen verstrekking in Open Data","111356","Ja","225",,,,,,"5","4","0","0",,"0","0","M1",,,,"2950","166",,"e1*2007/46*0598*19","A2BFP1","CZCAA542","0","0.09","292","Nee","Nee",,"Nee","6550","0","0.00","2023","Geen oordeel","05","Ja","2024-12-19T00:00:00.000","2019-11-21T00:00:00.000","2016-12-07T00:00:00.000","2019-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G199LV","Personenauto","MERCEDES-BENZ","GLE 350 D 4MATIC","20250426","20230313","20695","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2175","2900","2275","750","3500","20190823","20191212","Geen verstrekking in Open Data","130696","Ja",,,,,,,"5","4","0","0",,"0","200","M1",,,,"2900","166",,"e1*2007/46*0598*22","A3BFP1","CZAAA502","0","0.08","292","Nee","Nee",,"Nee","6500","0","0.00","2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2023-03-13T00:00:00.000","2019-08-23T00:00:00.000","2019-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G216RP","Personenauto","MERCEDES-BENZ","GLE 350 D 4MATIC","20240705","20211209","22804","stationwagen","5","GRIJS","Niet geregistreerd","6","2925","2135","3070","2235","750","2700","20190705","20191113","Geen verstrekking in Open Data","173940","Ja","230",,,,,,"5","4","0","0",,"0","0","M1",,,,"3070","H1GLE",,"e1*2007/46*1885*02","B221T1","CZAAA57B","0","0.09","300","Nee","Ja",,"Nee","5870","0","0.00","2024","Geen oordeel","05","Ja","2024-07-05T00:00:00.000","2021-12-09T00:00:00.000","2019-07-05T00:00:00.000","2019-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G235SG","Personenauto","MERCEDES-BENZ","GLE 350 D 4MATIC","20240824","20191211","21809","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2160","2900","2260","750","3500","20160824","20191211","Geen verstrekking in Open Data","122467","Ja","226",,,,,,"5","4","0","0",,"0","200","M1",,,,"2900","166",,"e1*2007/46*0598*18","A3BFP1","CZAAA502","0","0.08","292","Nee","Nee",,"Nee","6500","0","0.00","2024","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2019-12-11T00:00:00.000","2016-08-24T00:00:00.000","2019-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G243HP","Personenauto","MERCEDES-BENZ","GLE 350 D 4MATIC","20250411","20190925","9057","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20160411","20181215","Geen verstrekking in Open Data","118753","Ja",,,,,,,"4","4",,,,,"197","M1",,,"r. deurstyl","2950","166",,,,,,"0.09","292","Nee","Ja",,"Nee","6550",,,"2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2019-09-25T00:00:00.000","2016-04-11T00:00:00.000","2018-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G253TP","Personenauto","MERCEDES-BENZ","GLE 350 D 4MATIC","20250515","20200528","5855","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2085","2950","2185","750","3500","20170921","20191213","Geen verstrekking in Open Data","98929","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r.","2950","166",,"e1*2007/46*0598*22","A2BFP1","CZCAA544","0","0.09","292","Nee","Ja",,"Nee","6550","0","0.00","2024","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2020-05-28T00:00:00.000","2017-09-21T00:00:00.000","2019-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G262GP","Personenauto","MERCEDES-BENZ","GLE 350 D 4MATIC","20240925","20210913","15345","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2160","2900","2260","750","3500","20160817","20190919","Geen verstrekking in Open Data","114155","Ja","226",,,,,,"5","4","0","0",,"0","200","M1",,,,"2900","166",,"e1*2007/46*0598*16","A3BFP1","CZAAB502","0","0.08","292","Nee","Nee",,"Nee","6500","0","0.00","2024","Geen oordeel","05","Ja","2024-09-25T00:00:00.000","2021-09-13T00:00:00.000","2016-08-17T00:00:00.000","2019-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G315GK","Personenauto","MERCEDES-BENZ","GLE 350 D 4MATIC","20240920","20220506","27526","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2160","2900","2260","750","3500","20161208","20190920","Geen verstrekking in Open Data","112448","Ja","226",,,,,,"5","4","0","0",,"0","200","M1",,,,"2900","166",,"e1*2007/46*0598*19","A3BFP1","CZAAA502","0","0.08","292","Nee","Ja",,"Nee","6500","0","0.00","2023","Geen oordeel","05","Ja","2024-09-20T00:00:00.000","2022-05-06T00:00:00.000","2016-12-08T00:00:00.000","2019-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G316RD","Personenauto","MERCEDES-BENZ","GLE 350 D 4MATIC","20241118","20200227","17201","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2075","2950","2175","750","2950","20160701","20191116","Geen verstrekking in Open Data","115112","Ja","225",,,,,,"5","4","0","0",,"0","0","M1",,,,"2950","166",,"e1*2007/46*0598*18","A2BFP1","CZCCC524","0","0.09","292","Nee","Ja",,"Nee","6000","0","0.00","2023","Geen oordeel","05","Ja","2024-11-18T00:00:00.000","2020-02-27T00:00:00.000","2016-07-01T00:00:00.000","2019-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G319SZ","Personenauto","MERCEDES-BENZ","GLE 350 D 4MATIC","20241204","20220411","5021","stationwagen","5","WIT","Niet geregistreerd","6","2987","2085","2950","2185","750","2950","20181016","20191125","Geen verstrekking in Open Data","123321","Ja","225",,,,,,"5","4",,,,,,"M1",,,,"2950","166",,"e1*2007/46*0598*23","A2BFP1","CZCAC524","0","0.09","292","Nee","Ja",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-12-04T00:00:00.000","2022-04-11T00:00:00.000","2018-10-16T00:00:00.000","2019-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G356KR","Personenauto","MERCEDES-BENZ","GLE 350 D 4MATIC","20250318","20191029","18817","stationwagen","5","WIT","Niet geregistreerd","6","2987","2160","2900","2260","750","3500","20170727","20191014","Geen verstrekking in Open Data","117651","Ja","226",,,,,,"5","4","0","0",,"0","200","M1",,,,"2900","166",,"e1*2007/46*0598*21","A3BFP1","CZAAA502","0","0.08","292","Nee","Ja",,"Nee","6500","0","0.00","2024","Geen oordeel","05","Ja","2025-03-18T00:00:00.000","2019-10-29T00:00:00.000","2017-07-27T00:00:00.000","2019-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G364GK","Personenauto","MERCEDES-BENZ","GLE 350 D 4MATIC","20250203","20220121","26750","stationwagen","5","WIT","Niet geregistreerd","6","2987","2160","2900","2260","750","2900","20170124","20190917","Geen verstrekking in Open Data","119406","Ja","226",,,,,,"5","4","0","0",,"0","200","M1",,,,"2900","166",,"e1*2007/46*0598*19","A3BFP1","CZAAC502","0","0.08","292","Nee","Ja",,"Nee","5900","0","0.00","2024","Geen oordeel","05","Ja","2025-02-03T00:00:00.000","2022-01-21T00:00:00.000","2017-01-24T00:00:00.000","2019-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G406RD","Personenauto","MERCEDES-BENZ","GLE 350 D 4MATIC","20241031","20191108","25196","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2085","2950","2185","750","2950","20160914","20191108","Geen verstrekking in Open Data","102883","Ja","225",,,,,,"5","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*19","A2BFP1","CZCAC524","0","0.09","292","Nee","Nee",,"Ja","6000","0","0.00","2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2019-11-08T00:00:00.000","2016-09-14T00:00:00.000","2019-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G416SP","Personenauto","MERCEDES-BENZ","GLE 350 D 4MATIC","20241109","20240409","15639","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20150921","20191125","Geen verstrekking in Open Data","93942","Nee","225",,,,,,"5","4","0","0",,"0","0","M1",,,,"2950","166",,"e1*2007/46*0598*16","A2BFP1","CZCCB542","0","0.09","292","Nee","Nee",,"Nee","6550","0","0.00","2024","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2024-04-09T00:00:00.000","2015-09-21T00:00:00.000","2019-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G494BG","Personenauto","MERCEDES-BENZ","GLE 350 D 4MATIC","20250329","20211102","26761","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2085","2950","2185","750","3500","20180417","20190831","Geen verstrekking in Open Data","128099","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,,"2950","166",,"e1*2007/46*0598*23","A2BFP1","CZCAA532","0","0.09","292","Nee","Ja",,"Nee","6550","0","0.00","2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2021-11-02T00:00:00.000","2018-04-17T00:00:00.000","2019-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G498PL","Personenauto","MERCEDES-BENZ","GLE 350 D 4MATIC","20240624","20191113","17628","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2160","2900","2260","750","2900","20160624","20191113","Geen verstrekking in Open Data","108092","Ja","226",,,,,,"5","4","0","0",,"0","200","M1",,,,"2900","166",,"e1*2007/46*0598*18","A3BFP1","CZAAC502","0","0.08","292","Nee","Ja",,"Nee","5900","0","0.00","2023","Geen oordeel","05","Ja","2024-06-24T00:00:00.000","2019-11-13T00:00:00.000","2016-06-24T00:00:00.000","2019-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G574JH","Personenauto","MERCEDES-BENZ","GLE 350 D 4MATIC","20240627","20191121","22931","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2085","2950","2185","750","3500","20180627","20190930","Geen verstrekking in Open Data","141076","Ja","225",,,,,,"5","4","0","0",,"0","0","M1",,,,"2950","166",,"e1*2007/46*0598*23","A2BFP1","CZCAA544","0","0.09","292","Nee","Ja",,"Nee","6550","0","0.00","2023","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","2019-11-21T00:00:00.000","2018-06-27T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G675GR","Personenauto","MERCEDES-BENZ","GLE 350 D 4MATIC","20250122","20190920","23145","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2085","2950","2185","750","2950","20180122","20190920","Geen verstrekking in Open Data","111195","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,,"2950","166",,"e1*2007/46*0598*22","A2BFP1","CZCAC524","0","0.09","292","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-01-22T00:00:00.000","2019-09-20T00:00:00.000","2018-01-22T00:00:00.000","2019-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G790XH","Personenauto","MERCEDES-BENZ","GLE 350 D 4MATIC","20240722","20200403","21668","stationwagen","5","GRIJS","Niet geregistreerd","6","2925","2135","3070","2235","750","2700","20190705","20200403","Geen verstrekking in Open Data","108355","Ja","230",,,,,,"5","4","0","0",,"0","0","M1",,,,"3070","H1GLE",,"e1*2007/46*1885*02","B221T1","CZAAC59D","0","0.09","300","Nee","Ja",,"Nee","5870","0","0.00","2024","Geen oordeel","05","Ja","2024-07-22T00:00:00.000","2020-04-03T00:00:00.000","2019-07-05T00:00:00.000","2020-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G800KL","Personenauto","MERCEDES-BENZ","GLE 350 D 4MATIC","20250405","20230201","19366","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2085","2950","2185","750","3500","20170405","20191011","Geen verstrekking in Open Data","117773","Ja","225",,,,,,"5","4","0","0",,"0","0","M1",,,,"2950","166",,"e1*2007/46*0598*21","A2BFP1","CZCAA5F4","0","0.09","292","Nee","Ja",,"Nee","6550","0","0.00","2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2023-02-01T00:00:00.000","2017-04-05T00:00:00.000","2019-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G802RJ","Personenauto","MERCEDES-BENZ","GLE 350 D 4MATIC","20240923","20191113","19162","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2085","2950","2185","750","3500","20170810","20191113","Geen verstrekking in Open Data","127118","Ja","225",,,,,,"5","4","0","0",,"0","0","M1",,,,"2950","166",,"e1*2007/46*0598*21","A2BFP1","CZCAA544","0","0.09","292","Nee","Ja",,"Nee","6550","0","0.00","2024","Geen oordeel","05","Ja","2024-09-23T00:00:00.000","2019-11-13T00:00:00.000","2017-08-10T00:00:00.000","2019-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G811PV","Personenauto","MERCEDES-BENZ","GLE 350 D 4MATIC","20250406","20220718","8680","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20160414","20200309","Geen verstrekking in Open Data","100446","Ja","225",,,,,,"5","4","0","0",,"0","0","M1",,,"r. op dwarsbalk v. voorzitting","2950","166",,"e1*2007/46*0598*18","A2BFP1","CZCCA542","0","0.09","292","Nee","Ja",,"Nee","6550","0","0.00","2024","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2022-07-18T00:00:00.000","2016-04-14T00:00:00.000","2020-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G878PV","Personenauto","MERCEDES-BENZ","GLE 350 D 4MATIC","20241111","20220923","17969","stationwagen","5","BLAUW","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20160126","20191109","Geen verstrekking in Open Data","115606","Ja","225",,,,,,"5","4","0","0",,"0","0","M1",,,,"2950","166",,"e1*2007/46*0598*18","A2BFP1","CZCCA544","0","0.09","292","Nee","Ja",,"Nee","6550","0","0.00","2023","Geen oordeel","05","Ja","2024-11-11T00:00:00.000","2022-09-23T00:00:00.000","2016-01-26T00:00:00.000","2019-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G881NZ","Personenauto","MERCEDES-BENZ","GLE 350 D 4MATIC","20241116","20191105","12400","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20151103","20191105","Geen verstrekking in Open Data","106578","Ja","225",,,,,,"5","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*16","A2BFP1","CZCCB533","0","0.09","292","Nee","Nee",,"Nee","6550","0","0.00","2023","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2019-11-05T00:00:00.000","2015-11-03T00:00:00.000","2019-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G889BS","Personenauto","MERCEDES-BENZ","GLE 350 D 4MATIC","20250402","20240408","29075","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2085","2950","2185","750","3500","20190829","20190829","Geen verstrekking in Open Data","114607","Ja","225",,,,,,"5","4","0","0",,"485","197","M1",,,,"2950","166",,"e1*2007/46*0598*22","A2BFP1","CZCAA542","0","0.09","292","Nee","Nee",,"Nee","6550","0","0.00","2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2024-04-08T00:00:00.000","2019-08-29T00:00:00.000","2019-08-29T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"