"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01LNTP","Personenauto","HONDA","ACCORD SEDAN","20230324",,"6584","sedan","5","BLAUW","Niet geregistreerd","4","1998","1293","1920","1393","500","1500","20030320","20030320","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"467","0","M1",,,"midden tegen schutbord onder motorkap","1920",,,"e6*2001/116*0091*00","1","3","0","0.08","268","Ja","Nee",,"Nee","3420","0",,"2022","Logisch","00","Nee","2023-03-24T00:00:00.000",,"2003-03-20T00:00:00.000","2003-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FSVT","Personenauto","HONDA","ACCORD SEDAN","20230612",,"5699","sedan","5","ROOD","Niet geregistreerd","4","1850","1330","1890","1430","500","1200","20000630","20000630","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","1890",,,"e11*98/14*0104*01","2","1","1","0.07","268","Ja","Nee",,"Nee","3090","0",,"2022","Onlogisch","04","Nee","2023-06-12T00:00:00.000",,"2000-06-30T00:00:00.000","2000-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LSVJ","Personenauto","HONDA","ACCORD SEDAN","20230507",,"7171","sedan","5","GRIJS","Niet geregistreerd","4","1998","1324","1920","1424","500","1500","20030507","20030507","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"467","0","M1",,,"midden tegen schutbord onder motorkap","1920",,,"e6*2001/116*0091*00","1","4","0","0.08","268","Ja","Nee",,"Nee","3420","0",,"2023","Onlogisch","04","Nee","2023-05-07T00:00:00.000",,"2003-05-07T00:00:00.000","2003-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LTFH","Personenauto","HONDA","ACCORD SEDAN","20240608",,"6584","sedan","5","GRIJS","Niet geregistreerd","4","1998","1293","1920","1393","500","1500","20030508","20030508","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"467","0","M1",,,"midden tegen schutbord onder motorkap","1920",,,"e6*2001/116*0091*00","1","3","0","0.08","268","Ja","Nee",,"Nee","3420","0",,"2023","Logisch","00","Nee","2024-06-08T00:00:00.000",,"2003-05-08T00:00:00.000","2003-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NGFL","Personenauto","HONDA","ACCORD SEDAN","20231013",,"7171","sedan","5","BLAUW","Niet geregistreerd","4","1998","1324","1920","1424","500","1500","20030829","20030829","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"467","0","M1",,,"midden tegen schutbord onder motorkap","1920",,,"e6*2001/116*0091*00","1","4","0","0.08","268","Ja","Ja",,"Nee","3420","0",,"2023","Niet geregistreerd","NG","Nee","2023-10-13T00:00:00.000",,"2003-08-29T00:00:00.000","2003-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03DNLJ","Personenauto","HONDA","ACCORD SEDAN","20230919",,"7855","sedan","5","ROOD","Niet geregistreerd","4","1997","1360","1890","1460","500","1400","19991018","19991018","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","1890",,,"e11*98/14*0105*01","2","4","1","0.07","268","Ja","Nee",,"Nee","3290","0",,"2023","Logisch","00","Nee","2023-09-19T00:00:00.000",,"1999-10-18T00:00:00.000","1999-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LPNT","Personenauto","HONDA","ACCORD SEDAN","20240616",,"6584","sedan","5","GRIJS","Niet geregistreerd","4","1998","1293","1920","1393","500","1500","20030328","20030328","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"467","0","M1",,,"midden tegen schutbord onder motorkap","1920",,,"e6*2001/116*0091*00","1","3","0","0.08","268","Ja","Ja",,"Nee","3420","0",,"2023","Geen oordeel","05","Nee","2024-06-16T00:00:00.000",,"2003-03-28T00:00:00.000","2003-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LTFH","Personenauto","HONDA","ACCORD SEDAN","20240820",,"7171","sedan","5","GRIJS","Niet geregistreerd","4","1998","1324","1920","1424","500","1500","20030510","20030510","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"467","0","M1",,,"midden tegen schutbord onder motorkap","1920",,,"e6*2001/116*0091*00","1","4","0","0.08","268","Ja","Nee",,"Nee","3420","0",,"2023","Logisch","03","Nee","2024-08-20T00:00:00.000",,"2003-05-10T00:00:00.000","2003-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04LZNS","Personenauto","HONDA","ACCORD SEDAN","20230702",,"10913","sedan","5","GRIJS","Niet geregistreerd","4","2354","1389","1920","1489","500","1500","20030627","20030627","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"467","0","M1",,,"midden tegen schutbord onder motorkap","1920",,,"e6*2001/116*0092*00","1","3","0","0.09","268","Ja","Nee",,"Nee","3420","0",,"2023","Logisch","00","Nee","2023-07-02T00:00:00.000",,"2003-06-27T00:00:00.000","2003-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05FRGX","Personenauto","HONDA","ACCORD SEDAN","20220529",,"4943","sedan","5","ROOD","Niet geregistreerd","4","1850","1305","1890","1405","500","1300","20000607","20000607","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","1890",,,"e11*98/14*0104*01","1","1","1","0.07","268","Ja","Nee",,"Nee","3190","0",,"2022","Logisch","00","Nee","2022-05-29T00:00:00.000",,"2000-06-07T00:00:00.000","2000-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07SPRZ","Personenauto","HONDA","ACCORD SEDAN","20230409",,"10327","sedan","5","GRIJS","Niet geregistreerd","4","2354","1389","1920","1489","500","1500","20060330","20060330","Geen verstrekking in Open Data","41573","Nee",,,,,,,"4","4","0","0",,"467","0","M1",,,"midden tegen schutbord onder motorkap","1920",,,"e6*2001/116*0092*00","1","3","0","0.09","268","Ja","Nee",,"Nee","3420","0",,"2022","Logisch","00","Nee","2023-04-09T00:00:00.000",,"2006-03-30T00:00:00.000","2006-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08ZPJN","Personenauto","HONDA","ACCORD SEDAN","20230629",,"7825","sedan","5","BLAUW","Niet geregistreerd","4","1998","1321","1920","1421","500","1500","20080417","20080417","Geen verstrekking in Open Data","32770","Nee",,,,,,,"4","4","0","0",,"467","0","M1",,,"midden tegen schutbord onder motorkap","1920",,,"e6*2001/116*0091*03","2","6","0","0.08","268","Ja","Nee",,"Nee","3420","0","0.00","2022","Logisch","00","Nee","2023-06-29T00:00:00.000",,"2008-04-17T00:00:00.000","2008-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09XHJN","Personenauto","HONDA","ACCORD SEDAN","20230504",,"9551","sedan","5","GRIJS","Niet geregistreerd","4","2354","1368","1930","1468","500","1500","20070526","20070526","Geen verstrekking in Open Data","38040","Nee",,,,,,,"4","4","0","0",,"467","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e6*2001/116*0092*03","1","4","0","0.10","268","Ja","Nee",,"Nee","3430","0","0.00","2022","Logisch","00","Nee","2023-05-04T00:00:00.000",,"2007-05-26T00:00:00.000","2007-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10LRFD","Personenauto","HONDA","ACCORD SEDAN","20230407",,"8979","sedan","5","GRIJS","Niet geregistreerd","4","1998","1360","1920","1460","500","1500","20030404","20030404","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"467","0","M1",,,"midden tegen schutbord onder motorkap","1920",,,"e6*2001/116*0091*00","1","8","0","0.08","268","Ja","Nee",,"Nee","3420","0",,"2022","Niet geregistreerd","NG","Nee","2023-04-07T00:00:00.000",,"2003-04-04T00:00:00.000","2003-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10SJXT","Personenauto","HONDA","ACCORD SEDAN","20230210",,"7147","sedan","5","BRUIN","Niet geregistreerd","4","1998","1321","1920","1421","500","1500","20060127","20060127","Geen verstrekking in Open Data","30020","Nee",,,,,,,"4","4","0","0",,"467","0","M1",,,"midden tegen schutbord onder motorkap","1920",,,"e6*2001/116*0091*02","2","4","0","0.08","268","Ja","Ja",,"Nee","3420","0","0.00","2022","Logisch","00","Nee","2023-02-10T00:00:00.000",,"2006-01-27T00:00:00.000","2006-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11JDZD","Personenauto","HONDA","ACCORD SEDAN","20220910",,"7247","sedan","5","PAARS","Niet geregistreerd","4","2156","1305","1880","1405","500","1400","19970514","20020305","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"469","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e11*93/81*0025*00","1","2","1","0.08","272","Ja","Nee",,"Nee","3280","0","0.00","2022","Geen oordeel","05","Nee","2022-09-10T00:00:00.000",,"1997-05-14T00:00:00.000","2002-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11SPNV","Personenauto","HONDA","ACCORD SEDAN","20230928",,"11446","sedan","5","BRUIN","Niet geregistreerd","4","2204","1447","1970","1547","500","1500","20060328","20060328","Geen verstrekking in Open Data","40720","Nee",,,,,,,"4","4","0","0",,"467","0","M1",,,"midden tegen schutbord onder motorkap","1970",,,"e6*2001/116*0096*02","2","1","0","0.07","268","Ja","Ja",,"Nee","3470","0","0.00","2023","Logisch","00","Nee","2023-09-28T00:00:00.000",,"2006-03-28T00:00:00.000","2006-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12DNXB","Personenauto","HONDA","ACCORD SEDAN","20231108",,"4564","sedan","5","ZWART","Niet geregistreerd","4","1590","1230","1740","1330","500","1200","19991008","19991008","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,"e11*98/14*0103*00","1","1","0","0.06","268","Ja","Nee",,"Nee","2940","0",,"2023","Logisch","00","Nee","2023-11-08T00:00:00.000",,"1999-10-08T00:00:00.000","1999-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12SPVV","Personenauto","HONDA","ACCORD SEDAN","20240518","20220628","7849","sedan","5","BLAUW","Niet geregistreerd","4","1998","1321","1920","1421","500","1500","20060331","20060331","Geen verstrekking in Open Data","32570","Nee",,,,,,,"4","4","0","0",,"467","0","M1",,,"midden tegen schutbord onder motorkap","1920",,,"e6*2001/116*0091*02","2","6","0","0.08","268","Ja","Ja",,"Nee","3420","0","0.00","2024","Niet geregistreerd","NG","Nee","2024-05-18T00:00:00.000","2022-06-28T00:00:00.000","2006-03-31T00:00:00.000","2006-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13FZBD","Personenauto","HONDA","ACCORD SEDAN","20220626",,"4564","sedan","5","ROOD","Niet geregistreerd","4","1590","1230","1740","1330","500","1200","20000812","20000812","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,"e11*98/14*0103*00","1","1","0","0.06","268","Ja","Nee",,"Nee","2940","0",,"2022","Onlogisch","04","Nee","2022-06-26T00:00:00.000",,"2000-08-12T00:00:00.000","2000-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13PFRS","Personenauto","HONDA","ACCORD SEDAN","20230810",,"7200","sedan","5","BLAUW","Niet geregistreerd","4","1998","1324","1920","1424","500","1500","20040527","20040527","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"467","0","M1",,,"midden tegen schutbord onder motorkap","1920",,,"e6*2001/116*0091*00","1","4","0","0.08","268","Ja","Nee",,"Nee","3420","0",,"2023","Logisch","00","Nee","2023-08-10T00:00:00.000",,"2004-05-27T00:00:00.000","2004-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13SKPT","Personenauto","HONDA","ACCORD SEDAN","20240210",,"7849","sedan","5","BLAUW","Niet geregistreerd","4","1998","1321","1920","1421","500","1500","20060210","20060210","Geen verstrekking in Open Data","32570","Nee",,,,,,,"4","4","0","0",,"467","0","M1",,,"midden tegen schutbord onder motorkap","1920",,,"e6*2001/116*0091*02","2","6","0","0.08","268","Ja","Ja",,"Nee","3420","0","0.00","2023","Logisch","00","Nee","2024-02-10T00:00:00.000",,"2006-02-10T00:00:00.000","2006-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14PGSP","Personenauto","HONDA","ACCORD SEDAN","20220901",,"7264","sedan","5","ZWART","Niet geregistreerd","4","1998","1324","1920","1424","500","1500","20040617","20040617","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"467","0","M1",,,"midden tegen schutbord onder motorkap","1920",,,"e6*2001/116*0091*00","1","4","0","0.08","268","Ja","Nee",,"Nee","3420","0",,"2022","Logisch","00","Nee","2022-09-01T00:00:00.000",,"2004-06-17T00:00:00.000","2004-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19RJJS","Personenauto","HONDA","ACCORD SEDAN","20230310",,"7930","sedan","5","GRIJS","Niet geregistreerd","4","1998","1327","1920","1427","500","1500","20050420","20050420","Geen verstrekking in Open Data","32866","Nee",,,,,,,"4","4","0","0",,"467","0","M1",,,"midden tegen schutbord onder motorkap","1920",,,"e6*2001/116*0091*01","1","6","0","0.08","268","Ja","Nee",,"Nee","3420","0",,"2022","Logisch","00","Nee","2023-03-10T00:00:00.000",,"2005-04-20T00:00:00.000","2005-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21LXTX","Personenauto","HONDA","ACCORD SEDAN","20221023",,"10271","sedan","5","GRIJS","Niet geregistreerd","4","2354","1389","1920","1489","500","1500","20030620","20030620","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"467","0","M1",,,"midden tegen schutbord onder motorkap","1920",,,"e6*2001/116*0092*00","1","3","0","0.09","268","Ja","Nee",,"Nee","3420","0",,"2022","Logisch","00","Nee","2022-10-23T00:00:00.000",,"2003-06-20T00:00:00.000","2003-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22SLGH","Personenauto","HONDA","ACCORD SEDAN","20230706",,"13466","sedan","5","BLAUW","Niet geregistreerd","4","2204","1447","1970","1547","500","1500","20060217","20060217","Geen verstrekking in Open Data","48055","Nee",,,,,,,"4","4","0","0",,"467","0","M1",,,"midden tegen schutbord onder motorkap","1970",,,"e6*2001/116*0096*02","2","2","0","0.07","268","Ja","Ja",,"Nee","3470","0","0.00","2023","Logisch","00","Nee","2023-07-06T00:00:00.000",,"2006-02-17T00:00:00.000","2006-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23ZFBF","Personenauto","HONDA","ACCORD SEDAN","20230502",,"8057","sedan","5","GRIJS","Niet geregistreerd","4","1998","1321","1920","1421","500","1500","20080104","20080104","Geen verstrekking in Open Data","32971","Nee",,,,,,,"4","4","0","0",,"467","0","M1",,,"midden tegen schutbord onder motorkap","1920",,,"e6*2001/116*0091*03","2","6","0","0.08","268","Ja","Nee",,"Nee","3420","0","0.00","2022","Logisch","00","Nee","2023-05-02T00:00:00.000",,"2008-01-04T00:00:00.000","2008-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"