"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07BPKR","Bedrijfsauto","RENAULT","4F4 BESTEL","20251012","20221126",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"720","1105","820","360",,"19870806","20040909","Geen verstrekking in Open Data",,"Ja",,"385",,"750","750",,,"4",,,,,"150","N1",,,"r. op balk by voorzitting","1105",,,,,,,"0.03","242","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-10-12T00:00:00.000","2022-11-26T00:00:00.000","1987-08-06T00:00:00.000","2004-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VBZ32","Bedrijfsauto","RENAULT","4F4 BESTEL","20251224","20171213",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","847","650","1105","750","340",,"19860424","20090518","Geen verstrekking in Open Data",,"Ja",,"455",,"545","545",,"0","4","0","0",,"0","150","N1",,,"r. balk by voorzitting","1105",,,,,,"0","0.03","242","Nee","Nee",,"Nee","1650",,,"2023","Geen oordeel","01","Ja","2025-12-24T00:00:00.000","2017-12-13T00:00:00.000","1986-04-24T00:00:00.000","2009-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VJN58","Bedrijfsauto","RENAULT","4F4 BESTEL","20180323","20170712",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","845","650","1105","750",,,"19810630","20100812","Geen verstrekking in Open Data",,"Nee",,"455",,"385","385",,"0","4","0","0",,"0","150","N1",,,"r. balk by voorzitting","1105",,,,,,"0","0.03","242","Nee","Nee",,"Nee","1490",,,"2016","Geen oordeel","01","Ja","2018-03-23T00:00:00.000","2017-07-12T00:00:00.000","1981-06-30T00:00:00.000","2010-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29YD38","Bedrijfsauto","RENAULT","4F4 BESTEL","20260506","20200822",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","845","650","1105","750",,,"19760816","20170311","Geen verstrekking in Open Data",,"Ja",,"455",,,,,"0","4","0","0",,"0","150","N1",,,"r. balk by voorzitting","1105","R2109",,,,,"0","0.03","242","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-05-06T00:00:00.000","2020-08-22T00:00:00.000","1976-08-16T00:00:00.000","2017-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VJN03","Bedrijfsauto","RENAULT","4F4 BESTEL","20250303","20201109",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","845","650","1105","750","375",,"19831212","20100813","Geen verstrekking in Open Data",,"Ja",,"455",,"530","530",,"0","4","0","0",,"0","150","N1",,,"r. balk by voorzitting","1105",,,,,,"0","0.03","242","Nee","Nee",,"Nee","1635",,,"2023","Geen oordeel","05","Ja","2025-03-03T00:00:00.000","2020-11-09T00:00:00.000","1983-12-12T00:00:00.000","2010-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BPDJ","Bedrijfsauto","RENAULT","4F4 BESTEL","20140906","20140821",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","845","650","1105","750",,,"19841030","20040623","Geen verstrekking in Open Data",,"Nee",,"455",,,,,"0","4","0","0",,"0","150","N1",,,"r. op balk by r. voorzitting","1105",,,,,,"0","0.03","242","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja","2014-09-06T00:00:00.000","2014-08-21T00:00:00.000","1984-10-30T00:00:00.000","2004-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VPT60","Bedrijfsauto","RENAULT","4F4 BESTEL","20250810","20180704",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","850","650","1105","750",,,"19800825","20110805","Geen verstrekking in Open Data",,"Ja",,"455",,,,,,"4",,,,,"150","N1",,,"r. by voorzitting","1105",,,,,,,"0.03","242","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-10T00:00:00.000","2018-07-04T00:00:00.000","1980-08-25T00:00:00.000","2011-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VXT44","Bedrijfsauto","RENAULT","4F4 BESTEL","20240525","20221105",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","845","650","1105","750",,,"19840903","20120815","Geen verstrekking in Open Data",,"Ja",,"455",,,,,"0","4","0","0",,"0","150","N1",,,"by r. voorzitting","1105",,,,,,"0","0.03","242","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-05-25T00:00:00.000","2022-11-05T00:00:00.000","1984-09-03T00:00:00.000","2012-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VFT27","Bedrijfsauto","RENAULT","4F4 BESTEL","20251204","20210521",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","956","680","1105","780","390",,"19870303","20101008","Geen verstrekking in Open Data",,"Ja",,"425",,"600","600",,"0","4","0","0",,"0","149","N1",,,"r. balk by voorzitting","1150",,,,,,"0","0.03","242","Nee","Nee",,"Nee","1900",,,"2023","Onlogisch","04","Ja","2025-12-04T00:00:00.000","2021-05-21T00:00:00.000","1987-03-03T00:00:00.000","2010-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77VXJ7","Bedrijfsauto","RENAULT","4F4 BESTEL","20250331","20230331",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","850","650","1105","750","325",,"19830729","20090406","Geen verstrekking in Open Data",,"Ja",,"455",,"500","500",,"0","4","0","0",,"0","150","N1",,,"r. balk by voorzitting","1105",,,,,,"0","0.03","242","Nee","Nee",,"Nee","1605",,,"2023","Geen oordeel","01","Ja","2025-03-31T00:00:00.000","2023-03-31T00:00:00.000","1983-07-29T00:00:00.000","2009-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BBNH","Bedrijfsauto","RENAULT","4F4 BESTEL","20251211","20150630",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"650","1105","750",,,"19850630","20020304","Geen verstrekking in Open Data",,"Ja",,"455",,,,,,"4",,,,,"150","N1",,,"op r. balk by r. voorzitting","1105",,,,,,,"0.03","242","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-11T00:00:00.000","2015-06-30T00:00:00.000","1985-06-30T00:00:00.000","2002-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VDH23","Bedrijfsauto","RENAULT","4F4 BESTEL","20251020","20121205",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","845","650","1105","750",,,"19841220","20090623","Geen verstrekking in Open Data",,"Ja",,"455",,"550","550",,"0","4","0","0",,"0","150","N1",,,"r. balk by voorzitting","1105",,,,,,"0","0.03","242","Nee","Nee",,"Nee","1655",,,"2023","Geen oordeel","05","Ja","2025-10-20T00:00:00.000","2012-12-05T00:00:00.000","1984-12-20T00:00:00.000","2009-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VPN00","Bedrijfsauto","RENAULT","4F4 BESTEL","20251020","20220612",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","850","650","1105","750",,,"19820629","20110817","Geen verstrekking in Open Data",,"Ja",,"455",,,,,"0","4","0","0",,"0","150","N1",,,"r. by voorzitting","1105",,,,,,"0","0.03","242","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-10-20T00:00:00.000","2022-06-12T00:00:00.000","1982-06-29T00:00:00.000","2011-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8601","Bedrijfsauto","RENAULT","4F4 BESTEL",,"20161206",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","782","680","1105","780","325",,"19720101","20161206","Geen verstrekking in Open Data",,"Ja",,"425",,,"385",,,"4",,,,,"150","N1",,,"r. balk by voorzitting","1105",,,,,,,"0.03","242","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2016-12-06T00:00:00.000","1972-01-01T00:00:00.000","2016-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG63JS","Bedrijfsauto","RENAULT","4F4 BESTEL","20030705","20060202",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"650","1105","750",,,"19830314","19830314","Geen verstrekking in Open Data",,"Nee",,"455",,,,,"0","4","0","0",,"0","150","N1",,,"op kokerbalk by r. voorzitting","1105",,,,,,"0","0.03","242","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja","2003-07-05T00:00:00.000","2006-02-02T00:00:00.000","1983-03-14T00:00:00.000","1983-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V03DGR","Bedrijfsauto","RENAULT","4F4 BESTEL","20260214","20240215",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","845","650","1105","750",,,"19850402","20240126","Geen verstrekking in Open Data",,"Ja",,"455",,,,,,"4",,,,,"150","N1",,,,"1105",,,,,,,"0.04","242","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-14T00:00:00.000","2024-02-15T00:00:00.000","1985-04-02T00:00:00.000","2024-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240103","2024-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V167BP","Bedrijfsauto","RENAULT","4F4 BESTEL","20210111","20180406",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","845","550","1105","650",,,"19810305","20161122","Geen verstrekking in Open Data",,"Ja",,"555",,,,,,"4",,,,,"150","N1",,,"r. deurdorpel by voorzitting","1105",,,,,,,"0.04","242","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-01-11T00:00:00.000","2018-04-06T00:00:00.000","1981-03-05T00:00:00.000","2016-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V288VP","Bedrijfsauto","RENAULT","4F4 BESTEL","20250306","20240113",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","956","650","1105","750",,,"19790226","20190124","Geen verstrekking in Open Data",,"Nee",,"455",,,,,,"4",,,,,"150","N1",,,"op r. kokerbalk by voorzitting","1105","R2109",,,,,,"0.05","242","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-06T00:00:00.000","2024-01-13T00:00:00.000","1979-02-26T00:00:00.000","2019-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V331HT","Bedrijfsauto","RENAULT","4F4 BESTEL","20250511","20170817",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1100","695","1120","795","395",,"19860929","20170817","Geen verstrekking in Open Data",,"Ja",,"425",,"750","750",,,"4",,,,,"150","N1",,,"r. op dwarsbalk by voorzitting","1120","210 B02",,,,,,"0.03","242","Nee","Nee",,"Nee","1870",,,"2024","Geen oordeel","05","Ja","2025-05-11T00:00:00.000","2017-08-17T00:00:00.000","1986-09-29T00:00:00.000","2017-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V414FG","Bedrijfsauto","RENAULT","4F4 BESTEL","20250228","20180627",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","845","650","1105","750","375",,"19840319","20170302","Geen verstrekking in Open Data",,"Ja",,"455",,"550","550",,"0","4","0","0",,"0","150","N1",,,"r. op balk by voorzitting","1105","R 2106",,,,,"0","0.03","242","Nee","Nee",,"Nee","1655",,,"2023","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2018-06-27T00:00:00.000","1984-03-19T00:00:00.000","2017-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V932PS","Bedrijfsauto","RENAULT","4F4 BESTEL","20250323","20210805",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1108","725","1120","825",,,"19840110","20180615","Geen verstrekking in Open Data",,"Ja",,"395",,"750","750",,,"4",,,,,"150","N1",,,"r. op bodemplaat by voorzitting","1120","210B02",,,,,,"0.03","242","Nee","Nee",,"Nee","1870",,,"2023","Onlogisch","04","Ja","2025-03-23T00:00:00.000","2021-08-05T00:00:00.000","1984-01-10T00:00:00.000","2018-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHG93N","Bedrijfsauto","RENAULT","4F4 BESTEL","20250323","20221108",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1108","680","1105","780",,,"19841005","20201013","Geen verstrekking in Open Data",,"Ja",,"425",,,,,"3","4",,,,,"150","N1",,,,"1105","F4",,,,,,"0.04","242","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-23T00:00:00.000","2022-11-08T00:00:00.000","1984-10-05T00:00:00.000","2020-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLG94S","Bedrijfsauto","RENAULT","4F4 BESTEL","20250812","20211101",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","845","650","1105","750","300",,"19840824","20210813","Geen verstrekking in Open Data",,"Ja",,"455",,"500","500",,,"4",,,,,"150","N1",,,"r. deurdorpel","1105",,,,,,,"0.03","242","Nee","Nee",,"Nee","1605",,,"2023","Geen oordeel","05","Ja","2025-08-12T00:00:00.000","2021-11-01T00:00:00.000","1984-08-24T00:00:00.000","2021-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNL58L","Bedrijfsauto","RENAULT","4F4 BESTEL","20231220","20211213",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1108","650","1105","750",,,"19860307","20211213","Geen verstrekking in Open Data",,"Nee",,"455",,,,,,"4",,,,,"150","N1",,,,"1105",,,,,,,"0.03","242","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2023-12-20T00:00:00.000","2021-12-13T00:00:00.000","1986-03-07T00:00:00.000","2021-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211210","2021-12-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT341D","Bedrijfsauto","RENAULT","4F4 BESTEL","20260119","20190417",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","845","650","1105","750",,,"19830630","20160121","Geen verstrekking in Open Data",,"Ja",,"455",,,,,"0","4","0","0",,"0","150","N1",,,"r. balk by voorzitting","1105",,,,,,"0","0.03","242","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-01-19T00:00:00.000","2019-04-17T00:00:00.000","1983-06-30T00:00:00.000","2016-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
