"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE8959","Bedrijfsauto","VOLKSWAGEN","26-16/B1",,"20231003",,"huifopbouw","6","N.v.t.","N.v.t.","4","1584","1210","1960","1310",,,"19680101","20180606","Geen verstrekking in Open Data",,"Ja",,"750",,,,,,"4",,,,,"177","N1",,,"r. bodemplaat by motorruimte","1960",,,,,,,"0.03","239","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2023-10-03T00:00:00.000","1968-01-01T00:00:00.000","2018-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0781","Bedrijfsauto","VOLKSWAGEN","T2",,"20240501",,"huifopbouw","6","N.v.t.","N.v.t.","4","1570","1275","2235","1375","600","800","19711101","20240501","Geen verstrekking in Open Data",,"Nee","105","960",,"800","800",,"3","4",,,,,"175","N1",,,,"2235","26-16",,,,,,"0.03","240","Nee","Nee",,"Nee","3035",,,"2024","Geen oordeel","05","Ja",,"2024-05-01T00:00:00.000","1971-11-01T00:00:00.000","2024-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240430","2024-04-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR18LS","Bedrijfsauto","VOLKSWAGEN","PICK UP DUBB.CAB.TD 51KW","19880630",,,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1620","2500","1720",,,"19850630","19860422","Geen verstrekking in Open Data",,"Nee",,"880",,,,,,"4",,,,,"187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"1990","Geen oordeel","05","Ja","1988-06-30T00:00:00.000",,"1985-06-30T00:00:00.000","1986-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR93VP","Bedrijfsauto","VOLKSWAGEN","PICK UP DUBB CAB TR 51 KW","19890529",,,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1560","2500","1660",,,"19860529","19860529","Geen verstrekking in Open Data",,"Nee",,"940",,,,,,"4",,,,,"187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1989-05-29T00:00:00.000",,"1986-05-29T00:00:00.000","1986-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT99ZP","Bedrijfsauto","VOLKSWAGEN","135031",,"20180430",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"920","1140","1020",,,"19730226","19730226","Geen verstrekking in Open Data",,"Ja",,"220",,,,,,"4",,,,,"166","N1",,,"op centrale balk 015 cm a. pers.ruimte","1140",,,,,,,"0.04","242","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja",,"2018-04-30T00:00:00.000","1973-02-26T00:00:00.000","1973-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB9149","Bedrijfsauto","VOLKSWAGEN","265011",,"20040315",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1252","2300","1352",,,"19740108","19740108","Geen verstrekking in Open Data",,"Nee",,"1048",,,,,,"4",,"467",,,"178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-03-15T00:00:00.000","1974-01-08T00:00:00.000","1974-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V020JL","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241002","20230809","13160","huifopbouw","3","N.v.t.","N.v.t.","4","1968","2835","3500","2935",,,"20171002","20171002","Geen verstrekking in Open Data","54524","Ja",,"665",,,,,,"4",,,,,"220","N1",,,"r. by vooras","3500","SZN1E",,,,,,"0.04","449","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-10-02T00:00:00.000","2023-08-09T00:00:00.000","2017-10-02T00:00:00.000","2017-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V029ZZ","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240630","20190624","14766","huifopbouw","2","N.v.t.","N.v.t.","4","1968","2900","3500","3000","750",,"20190624","20190624","Geen verstrekking in Open Data","61284","Ja",,"600",,"3500","3500",,,"6",,,,,"225","N1",,,"r. voorwielscherm","3500","SZN1Z",,,,,,"0.04","449","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2019-06-24T00:00:00.000","2019-06-24T00:00:00.000","2019-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V03FJD","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250615","20240424","13758","huifopbouw","7","N.v.t.","N.v.t.","4","1968","2178","3500","2278","750","2800","20220615","20240424","Geen verstrekking in Open Data","57039","Nee",,"1322",,"2800","2800",,"4","4",,,,"700","210","N1",,,,"3500","SZN1E",,"e1*2007/46*1619*24","SZIB4ADNAEV4","PN350VSFM6AX0022A4BKMF7DOOVW","0","0.05","449","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-06-15T00:00:00.000","2024-04-24T00:00:00.000","2022-06-15T00:00:00.000","2024-04-24T00:00:00.000",,,,,,,,,,,"232",,,,,,,,,,,"20240418","2024-04-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V083VN","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250118","20190222","11960","huifopbouw","3","N.v.t.","N.v.t.","4","1968","2405","3500","2505","750",,"20190118","20190118","Geen verstrekking in Open Data","49470","Ja",,"1095",,"3000","3000",,,"4",,,,,"226","N1",,,"r. motorruimte","3500","SZN1E",,,,,,"0.05","449","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2025-01-18T00:00:00.000","2019-02-22T00:00:00.000","2019-01-18T00:00:00.000","2019-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V39DXL","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20270311","20240327","17002","huifopbouw","2","N.v.t.","N.v.t.","4","1968","3150","3500","3250",,,"20240311","20240327","Geen verstrekking in Open Data","70695","Ja","151","350",,,,,"2","4",,,,"840","205","N1",,,,"3500","SZN1Z",,,,,,"0.04","500","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-03-11T00:00:00.000","2024-03-27T00:00:00.000","2024-03-11T00:00:00.000","2024-03-27T00:00:00.000",,,,,,,,,,,"250",,,,,,,,,,,"20240321","2024-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V517TH","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241130","20181130","12165","huifopbouw","3","N.v.t.","N.v.t.","4","1968","2655","3500","2755","750",,"20181130","20181130","Geen verstrekking in Open Data","50334","Ja",,"845",,"3000","3000",,,"4",,,,,"220","N1",,,"r. motorruimte","3500","SZN1E",,,,,,"0.04","449","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2018-11-30T00:00:00.000","2018-11-30T00:00:00.000","2018-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V603RP","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240912","20180814","13667","huifopbouw","2","N.v.t.","N.v.t.","4","1968","1659","3500","1759","750",,"20180807","20180807","Geen verstrekking in Open Data","56658","Ja",,"1841",,"3000","3000",,,"4",,,,,"222","N1",,,"r. motorruimte","3500","SZN1E",,,,,,"0.07","364","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2024-09-12T00:00:00.000","2018-08-14T00:00:00.000","2018-08-07T00:00:00.000","2018-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V653ZV","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240620","20190611","15498","huifopbouw","3","N.v.t.","N.v.t.","4","1968","2930","3500","3030","750",,"20190603","20190603","Geen verstrekking in Open Data","64363","Ja",,"570",,"3500","3500",,,"6",,,,,"231","N1",,,"r. motorruimte","3500","SZN1Z",,,,,,"0.04","449","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2019-06-11T00:00:00.000","2019-06-03T00:00:00.000","2019-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V903VV","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250503","20240418","14781","huifopbouw","3","N.v.t.","N.v.t.","4","1968","3035","3500","3135","750",,"20190208","20190208","Geen verstrekking in Open Data","61347","Ja",,"465",,"3500","3500",,,"6",,,,,"220","N1",,,"r. motorruimte","3500","SZN1Z",,,,,,"0.04","449","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2024-04-18T00:00:00.000","2019-02-08T00:00:00.000","2019-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB43FL","Bedrijfsauto","VOLKSWAGEN","245041-263 PUD","20190328","20160218",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1460","2600","1560",,,"19860630","19881110","Geen verstrekking in Open Data",,"Nee",,"1140",,,,,,"4",,,,,"187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2600",,,,,,,"0.02","246","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","07","Ja","2019-03-28T00:00:00.000","2016-02-18T00:00:00.000","1986-06-30T00:00:00.000","1988-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBH36J","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250428","20190718","12325","huifopbouw","3","N.v.t.","N.v.t.","4","1968","2320","3500","2420","750",,"20190703","20190703","Geen verstrekking in Open Data","51008","Ja",,"1180",,"3000","3000",,,"4",,,,,"222","N1",,,"r. motorruimte","3500","SZN1E",,,,,,"0.05","364","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2019-07-18T00:00:00.000","2019-07-03T00:00:00.000","2019-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHH19P","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250104","20210104","15814","huifopbouw","2","N.v.t.","N.v.t.","4","1968","3040","3500","3140","750",,"20210104","20210104","Geen verstrekking in Open Data","65696","Ja","156","460",,"3500","3500",,"2","6",,,,,"220","N1",,,"r. motorruimte","3500","SZN1Z",,,,,,"0.04","449","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-01-04T00:00:00.000","2021-01-04T00:00:00.000","2021-01-04T00:00:00.000","2021-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJF03P","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250524","20220406","10084","huifopbouw","3","N.v.t.","N.v.t.","4","1968","2600","3500","2700","750",,"20190503","20210311","Geen verstrekking in Open Data","41574","Ja","159","900",,"3500","3500",,"2","4",,,,,"224","N1",,,"r. by vooras","3500","SZN1E",,,,,,"0.05","449","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2025-05-24T00:00:00.000","2022-04-06T00:00:00.000","2019-05-03T00:00:00.000","2021-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKH45J","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250329","20220325","11790","huifopbouw","3","N.v.t.","N.v.t.","4","1968","2072","3500","2172","750",,"20170629","20220325","Geen verstrekking in Open Data","48755","Ja","165","1428",,"3000","3000",,"2","4","0","0",,"700","210","N1",,,"r. by vooras","3500","SZN1E",,"e1*2007/46*1619*01","SZCB8ADAVAV2","PN350NSFM6AX002647MMC3D0VW","0","0.06","449","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2022-03-25T00:00:00.000","2017-06-29T00:00:00.000","2022-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKR42P","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240607","20210607","15799","huifopbouw","3","N.v.t.","N.v.t.","4","1968","3053","3500","3153","750",,"20210607","20210607","Geen verstrekking in Open Data","65632","Ja","158","447",,"3500","3500",,"2","6",,,,"810","227","N1",,,,"3500","SZN1Z",,,,,,"0.04","449","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-06-07T00:00:00.000","2021-06-07T00:00:00.000","2021-06-07T00:00:00.000","2021-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNK49P","Bedrijfsauto","VOLKSWAGEN","44KW PICK-UP","20260419","20211206",,"huifopbouw","3","N.v.t.","N.v.t.","4","1888","1470","2390","1570","750",,"19830630","20211206","Geen verstrekking in Open Data",,"Ja",,"920",,"1500","1500",,"2","4",,,,,"178","N1",,,"r. dwarsbalk a. vooras","2390","245151",,,,,,"0.03","247","Nee","Nee",,"Nee","3890",,,"2024","Geen oordeel","05","Ja","2026-04-19T00:00:00.000","2021-12-06T00:00:00.000","1983-06-30T00:00:00.000","2021-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211203","2021-12-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPB01R","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250106","20220215","13222","huifopbouw","3","N.v.t.","N.v.t.","4","1968","2847","3500","2947","750",,"20220106","20220215","Geen verstrekking in Open Data","54783","Ja",,"653",,"3500","3500",,"2","6",,,,"700","227","N1",,,,"3500","SZN1Z",,,,,,"0.04","449","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2025-01-06T00:00:00.000","2022-02-15T00:00:00.000","2022-01-06T00:00:00.000","2022-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220208","2022-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPJ23L","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250124","20221117","15701","huifopbouw","3","N.v.t.","N.v.t.","4","1968","3094","3500","3194","750",,"20220124","20220328","Geen verstrekking in Open Data","65220","Ja","156","406",,"3500","3500",,"2","6",,,,"710","220","N1",,,,"3500","SZN1Z",,,,,,"0.04","449","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2025-01-24T00:00:00.000","2022-11-17T00:00:00.000","2022-01-24T00:00:00.000","2022-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220317","2022-03-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRD21R","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241107","20231115","10193","huifopbouw","3","N.v.t.","N.v.t.","4","1968","1977","3500","2077","750",,"20171020","20220611","Geen verstrekking in Open Data","42034","Ja",,"1523",,"2500","2500",,"2","4",,,,"620","210","N1",,,,"3500","SZN1E",,,,,,"0.04","364","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2024-11-07T00:00:00.000","2023-11-15T00:00:00.000","2017-10-20T00:00:00.000","2022-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220602","2022-06-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSN49B","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20251107","20221107","14393","huifopbouw","3","N.v.t.","N.v.t.","4","1968","2630","3500","2730","750",,"20221107","20221107","Geen verstrekking in Open Data","59713","Ja","161","870",,"3500","3500",,"2","4",,"607",,,"236","N1",,,,"3500","SZN1E",,,,,,"0.05","364","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-11-07T00:00:00.000","2022-11-07T00:00:00.000","2022-11-07T00:00:00.000","2022-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221107","2022-11-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSX55B","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241215","20231121","11111","huifopbouw","3","N.v.t.","N.v.t.","4","1968","2375","3500","2475","750",,"20180724","20221214","Geen verstrekking in Open Data","45898","Ja","147","1125",,"3000","3000",,"2","4",,,,"700","210","N1",,,,"3500","SZN1E",,,,,,"0.04","449","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-12-15T00:00:00.000","2023-11-21T00:00:00.000","2018-07-24T00:00:00.000","2022-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221128","2022-11-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTN01K","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20260206","20230206","14457","huifopbouw","2","N.v.t.","N.v.t.","4","1968","2264","3500","2364","750",,"20230206","20230206","Geen verstrekking in Open Data","59983","Ja","161","1236",,,"3000",,"2","4",,"140",,"620","210","N1",,,,"3500","SZN1E",,,,,,"0.05","364","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2026-02-06T00:00:00.000","2023-02-06T00:00:00.000","2023-02-06T00:00:00.000","2023-02-06T00:00:00.000",,,,,,,,,,,"310",,,,,,,,,,,"20230111","2023-01-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"