"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00XHT9","Personenauto","TOYOTA","TOYOTA YARIS HYBRID","20240822","20220916",,"MPV","5","GRIJS","Niet geregistreerd","4","1497","1070","1565","1170",,,"20120613","20120613","Geen verstrekking in Open Data","21884","Ja",,,,,,,"4","4","0","0",,"391","0","M1",,,"r. voorzitting","1565","XP13M(A)",,"e11*2007/46*0152*02","NHP13(MH)","NHP130L-CHXGBW(3C)","0","0.01","251","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-22T00:00:00.000","2022-09-16T00:00:00.000","2012-06-13T00:00:00.000","2012-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XHV2","Personenauto","TOYOTA","TOYOTA YARIS HYBRID","20240601","20220603",,"MPV","5","GRIJS","Niet geregistreerd","4","1497","1070","1565","1170",,,"20120612","20120612","Geen verstrekking in Open Data","21884","Ja",,,,,,,"4","4","0","0",,"391","0","M1",,,"r. voorzitting","1565","XP13M(A)",,"e11*2007/46*0152*02","NHP13(MH)","NHP130L-CHXGBW(3C)","0","0.01","251","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-01T00:00:00.000","2022-06-03T00:00:00.000","2012-06-12T00:00:00.000","2012-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XJT7","Personenauto","TOYOTA","TOYOTA YARIS HYBRID","20240916","20210920",,"MPV","5","ROOD","Niet geregistreerd","4","1497","1060","1565","1160",,,"20120625","20120625","Geen verstrekking in Open Data","20115","Ja",,,,,,,"4","4","0","0",,"391","0","M1",,,"r. voorzitting","1565","XP13M(A)",,"e11*2007/46*0152*02","NHP13(MH)","NHP130L-CHXNBW(1C)","0","0.01","251","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-16T00:00:00.000","2021-09-20T00:00:00.000","2012-06-25T00:00:00.000","2012-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XLB3","Personenauto","TOYOTA","TOYOTA YARIS HYBRID","20250420","20160408",,"MPV","5","ZWART","Niet geregistreerd","4","1497","1060","1565","1160",,,"20120629","20120629","Geen verstrekking in Open Data","20115","Ja",,,,,,,"4","4","0","0",,"391","0","M1",,,"r. voorzitting","1565","XP13M(A)",,"e11*2007/46*0152*02","NHP13(MH)","NHP130L-CHXNBW(1C)","0","0.01","251","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2016-04-08T00:00:00.000","2012-06-29T00:00:00.000","2012-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XPX5","Personenauto","TOYOTA","TOYOTA YARIS HYBRID","20240806","20140418",,"MPV","5","ROOD","Niet geregistreerd","4","1497","1070","1565","1170",,,"20120717","20120717","Geen verstrekking in Open Data","21884","Ja",,,,,,,"4","4","0","0",,"391","0","M1",,,"r. voorzitting","1565","XP13M(A)",,"e11*2007/46*0152*02","NHP13(MH)","NHP130L-CHXGBW(3C)","0","0.01","251","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-06T00:00:00.000","2014-04-18T00:00:00.000","2012-07-17T00:00:00.000","2012-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XRZ6","Personenauto","TOYOTA","TOYOTA YARIS HYBRID","20241215","20230113",,"MPV","5","WIT","Niet geregistreerd","4","1497","1070","1565","1170",,,"20120717","20120717","Geen verstrekking in Open Data","21025","Ja",,,,,,,"4","4","0","0",,"391","0","M1",,,"r. voorzitting","1565","XP13M(A)",,"e11*2007/46*0152*02","NHP13(MH)","NHP130L-CHXGBW(3C)","0","0.01","251","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-15T00:00:00.000","2023-01-13T00:00:00.000","2012-07-17T00:00:00.000","2012-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XSR8","Personenauto","TOYOTA","TOYOTA YARIS HYBRID","20250123","20200127",,"MPV","5","GRIJS","Niet geregistreerd","4","1497","1060","1565","1160",,,"20120727","20120727","Geen verstrekking in Open Data","19570","Ja",,,,,,,"4","4","0","0",,"391","0","M1",,,"r. voorzitting","1565","XP13M(A)",,"e11*2007/46*0152*02","NHP13(MH)","NHP130L-CHXNBW(1C)","0","0.01","251","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2020-01-27T00:00:00.000","2012-07-27T00:00:00.000","2012-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XTD6","Personenauto","TOYOTA","TOYOTA YARIS HYBRID","20240804","20120804",,"MPV","5","GRIJS","Niet geregistreerd","4","1497","1070","1565","1170",,,"20120804","20120804","Geen verstrekking in Open Data","21884","Ja",,,,,,,"4","4","0","0",,"391","0","M1",,,"r. voorzitting","1565","XP13M(A)",,"e11*2007/46*0152*02","NHP13(MH)","NHP130L-CHXGBW(3C)","0","0.01","251","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-04T00:00:00.000","2012-08-04T00:00:00.000","2012-08-04T00:00:00.000","2012-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XTJ6","Personenauto","TOYOTA","TOYOTA YARIS HYBRID","20250325","20240326",,"MPV","5","WIT","Niet geregistreerd","4","1497","1060","1565","1160",,,"20120802","20120802","Geen verstrekking in Open Data","18490","Ja",,,,,,,"4","4","0","0",,"391","0","M1",,,"r. voorzitting","1565","XP13M(A)",,"e11*2007/46*0152*02","NHP13(MH)","NHP130L-CHXNBW(1C)","0","0.01","251","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2024-03-26T00:00:00.000","2012-08-02T00:00:00.000","2012-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XTN3","Personenauto","TOYOTA","TOYOTA YARIS HYBRID","20241228","20221230",,"MPV","5","GRIJS","Niet geregistreerd","4","1497","1070","1565","1170",,,"20120821","20120821","Geen verstrekking in Open Data","21884","Ja",,,,,,,"4","4","0","0",,"391","0","M1",,,"r. voorzitting","1565","XP13M(A)",,"e11*2007/46*0152*02","NHP13(MH)","NHP130L-CHXGBW(3C)","0","0.01","251","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-28T00:00:00.000","2022-12-30T00:00:00.000","2012-08-21T00:00:00.000","2012-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XTT3","Personenauto","TOYOTA","TOYOTA YARIS HYBRID","20241213","20170729",,"MPV","5","ROOD","Niet geregistreerd","4","1497","1070","1565","1170",,,"20120817","20120817","Geen verstrekking in Open Data","21319","Ja",,,,,,,"4","4","0","0",,"391","0","M1",,,"r. voorzitting","1565","XP13M(A)",,"e11*2007/46*0152*02","NHP13(MH)","NHP130L-CHXGBW(3C)","0","0.01","251","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-13T00:00:00.000","2017-07-29T00:00:00.000","2012-08-17T00:00:00.000","2012-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XVJ9","Personenauto","TOYOTA","TOYOTA YARIS HYBRID","20240822","20170912",,"MPV","5","BLAUW","Niet geregistreerd","4","1497","1070","1565","1170",,,"20120822","20120822","Geen verstrekking in Open Data","20775","Ja",,,,,,,"4","4","0","0",,"391","0","M1",,,"r. voorzitting","1565","XP13M(A)",,"e11*2007/46*0152*02","NHP13(MH)","NHP130L-CHXGBW(3C)","0","0.01","251","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-22T00:00:00.000","2017-09-12T00:00:00.000","2012-08-22T00:00:00.000","2012-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XVR6","Personenauto","TOYOTA","TOYOTA YARIS HYBRID","20250323","20170331",,"MPV","5","ZWART","Niet geregistreerd","4","1497","1060","1565","1160",,,"20120905","20120905","Geen verstrekking in Open Data","18975","Ja",,,,,,,"4","4","0","0",,"391","0","M1",,,"r. voorzitting","1565","XP13M(A)",,"e11*2007/46*0152*02","NHP13(MH)","NHP130L-CHXNBW(1C)","0","0.01","251","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2017-03-31T00:00:00.000","2012-09-05T00:00:00.000","2012-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XXG1","Personenauto","TOYOTA","TOYOTA YARIS HYBRID","20250210","20210212",,"MPV","5","WIT","Niet geregistreerd","4","1497","1070","1565","1170",,,"20120914","20120914","Geen verstrekking in Open Data","21590","Ja",,,,,,,"4","4","0","0",,"391","0","M1",,,"r. voorzitting","1565","XP13M(A)",,"e11*2007/46*0152*02","NHP13(MH)","NHP130L-CHXGBW(3C)","0","0.01","251","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2021-02-12T00:00:00.000","2012-09-14T00:00:00.000","2012-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XXN6","Personenauto","TOYOTA","TOYOTA YARIS HYBRID","20240919","20181027",,"MPV","5","GRIJS","Niet geregistreerd","4","1497","1060","1565","1160",,,"20120919","20120919","Geen verstrekking in Open Data","18975","Ja",,,,,,,"4","4","0","0",,"391","0","M1",,,"r. voorzitting","1565","XP13M(A)",,"e11*2007/46*0152*02","NHP13(MH)","NHP130L-CHXNBW(1C)","0","0.01","251","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2018-10-27T00:00:00.000","2012-09-19T00:00:00.000","2012-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XXT1","Personenauto","TOYOTA","TOYOTA YARIS HYBRID","20240707","20220707",,"MPV","5","WIT","Niet geregistreerd","4","1497","1060","1565","1160",,,"20120921","20120921","Geen verstrekking in Open Data","19035","Ja",,,,,,,"4","4","0","0",,"391","0","M1",,,"r. voorzitting","1565","XP13M(A)",,"e11*2007/46*0152*02","NHP13(MH)","NHP130L-CHXNBW(1C)","0","0.01","251","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2022-07-07T00:00:00.000","2012-09-21T00:00:00.000","2012-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XZD8","Personenauto","TOYOTA","TOYOTA YARIS HYBRID","20240927",,,"MPV","5","GRIJS","Niet geregistreerd","4","1497","1070","1565","1170",,,"20120927","20120927","Geen verstrekking in Open Data","21884","Ja",,,,,,,"4","4","0","0",,"391","0","M1",,,"r. voorzitting","1565","XP13M(A)",,"e11*2007/46*0152*02","NHP13(MH)","NHP130L-CHXGBW(3C)","0","0.01","251","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-27T00:00:00.000",,"2012-09-27T00:00:00.000","2012-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XZD9","Personenauto","TOYOTA","TOYOTA YARIS HYBRID","20250105","20151230",,"MPV","5","GRIJS","Niet geregistreerd","4","1497","1070","1565","1170",,,"20120919","20120919","Geen verstrekking in Open Data","20775","Ja",,,,,,,"4","4","0","0",,"391","0","M1",,,"r. voorzitting","1565","XP13M(A)",,"e11*2007/46*0152*02","NHP13(MH)","NHP130L-CHXGBW(3C)","0","0.01","251","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2015-12-30T00:00:00.000","2012-09-19T00:00:00.000","2012-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XZG1","Personenauto","TOYOTA","TOYOTA YARIS HYBRID","20240613","20190615",,"MPV","5","ZWART","Niet geregistreerd","4","1497","1060","1565","1160",,,"20120919","20120919","Geen verstrekking in Open Data","18975","Ja",,,,,,,"4","4","0","0",,"391","0","M1",,,"r. voorzitting","1565","XP13M(A)",,"e11*2007/46*0152*02","NHP13(MH)","NHP130L-CHXNBW(1C)","0","0.01","251","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-06-13T00:00:00.000","2019-06-15T00:00:00.000","2012-09-19T00:00:00.000","2012-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XZH5","Personenauto","TOYOTA","TOYOTA YARIS HYBRID","20240815","20230815",,"MPV","5","WIT","Niet geregistreerd","4","1497","1070","1565","1170",,,"20120920","20120920","Geen verstrekking in Open Data","22135","Ja",,,,,,,"4","4","0","0",,"391","0","M1",,,"r. voorzitting","1565","XP13M(A)",,"e11*2007/46*0152*02","NHP13(MH)","NHP130L-CHXGBW(3C)","0","0.01","251","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-15T00:00:00.000","2023-08-15T00:00:00.000","2012-09-20T00:00:00.000","2012-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XZK1","Personenauto","TOYOTA","TOYOTA YARIS HYBRID","20241005","20211007",,"MPV","5","GRIJS","Niet geregistreerd","4","1497","1070","1565","1170",,,"20120921","20120921","Geen verstrekking in Open Data","21319","Ja",,,,,,,"4","4","0","0",,"391","0","M1",,,"r. voorzitting","1565","XP13M(A)",,"e11*2007/46*0152*02","NHP13(MH)","NHP130L-CHXGBW(3C)","0","0.01","251","Nee","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Ja","2024-10-05T00:00:00.000","2021-10-07T00:00:00.000","2012-09-21T00:00:00.000","2012-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XZN1","Personenauto","TOYOTA","TOYOTA YARIS HYBRID","20240924","20120924",,"MPV","5","ZWART","Niet geregistreerd","4","1497","1060","1565","1160",,,"20120924","20120924","Geen verstrekking in Open Data","18975","Ja",,,,,,,"4","4","0","0",,"391","0","M1",,,"r. voorzitting","1565","XP13M(A)",,"e11*2007/46*0152*02","NHP13(MH)","NHP130L-CHXNBW(1C)","0","0.01","251","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-24T00:00:00.000","2012-09-24T00:00:00.000","2012-09-24T00:00:00.000","2012-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZBB7","Personenauto","TOYOTA","TOYOTA YARIS HYBRID","20241020","20120929",,"MPV","5","GRIJS","Niet geregistreerd","4","1497","1070","1565","1170",,,"20120929","20120929","Geen verstrekking in Open Data","21319","Ja",,,,,,,"4","4","0","0",,"391","0","M1",,,"r. voorzitting","1565","XP13M(A)",,"e11*2007/46*0152*02","NHP13(MH)","NHP130L-CHXGBW(3C)","0","0.01","251","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-10-20T00:00:00.000","2012-09-29T00:00:00.000","2012-09-29T00:00:00.000","2012-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZBT9","Personenauto","TOYOTA","TOYOTA YARIS HYBRID","20250320","20230324",,"MPV","5","GRIJS","Niet geregistreerd","4","1497","1060","1565","1160",,,"20121012","20121012","Geen verstrekking in Open Data","19520","Ja",,,,,,,"4","4","0","0",,"391","0","M1",,,"r. voorzitting","1565","XP13M(A)",,"e11*2007/46*0152*02","NHP13(MH)","NHP130L-CHXNBW(1C)","0","0.01","251","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2023-03-24T00:00:00.000","2012-10-12T00:00:00.000","2012-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZBZ6","Personenauto","TOYOTA","TOYOTA YARIS HYBRID","20240925","20191217",,"MPV","5","ZWART","Niet geregistreerd","4","1497","1060","1565","1160",,,"20121022","20121022","Geen verstrekking in Open Data","19520","Ja",,,,,,,"4","4","0","0",,"391","0","M1",,,"r. voorzitting","1565","XP13M(A)",,"e11*2007/46*0152*02","NHP13(MH)","NHP130L-CHXNBW(1C)","0","0.01","251","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-25T00:00:00.000","2019-12-17T00:00:00.000","2012-10-22T00:00:00.000","2012-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZDN6","Personenauto","TOYOTA","TOYOTA YARIS HYBRID","20241013","20121013",,"MPV","5","GRIJS","Niet geregistreerd","4","1497","1060","1565","1160",,,"20121013","20121013","Geen verstrekking in Open Data","19844","Ja",,,,,,,"4","4","0","0",,"391","0","M1",,,"r. voorzitting","1565","XP13M(A)",,"e11*2007/46*0152*02","NHP13(MH)","NHP130L-CHXNBW(1C)","0","0.01","251","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2012-10-13T00:00:00.000","2012-10-13T00:00:00.000","2012-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"