"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"29VSFJ","Bedrijfsauto","LAND ROVER","HARD TOP 110","20091027","20090204",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1840","3050","1940","500",,"19901126","20000907","Geen verstrekking in Open Data",,"Ja",,"1210",,"3500","3500",,,"4",,,,,"178","N1",,,"tegen r. balk t.p.v. 1e veerh.","3050",,,,,,,"0.03","280","Nee","Nee",,"Nee","6550",,,"2008","Geen oordeel","05","Ja","2009-10-27T00:00:00.000","2009-02-04T00:00:00.000","1990-11-26T00:00:00.000","2000-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30VTTK","Bedrijfsauto","LAND ROVER","HARD TOP 110","20240903","20181027",,"gesloten opbouw","2","N.v.t.","N.v.t.","4",,"1903","3050","2003",,,"19860630","20010202","Geen verstrekking in Open Data",,"Ja",,"1147",,,,,,"4",,,,,"179","N1",,,"r. balk by motorruimte","3050",,,,,,,"0.02","280","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-03T00:00:00.000","2018-10-27T00:00:00.000","1986-06-30T00:00:00.000","2001-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38VFX1","Bedrijfsauto","LAND ROVER","HARD TOP 110","20250406","20210517",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1840","3050","1940",,,"19860630","20070406","Geen verstrekking in Open Data",,"Ja",,"1210",,,,,"0","4","0","0",,"0","179","N1",,,"r. tegen balk v. vooras","3050",,,,,,"0","0.03","280","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2021-05-17T00:00:00.000","1986-06-30T00:00:00.000","2007-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41VPN4","Bedrijfsauto","LAND ROVER","HARD TOP 110","20210531","20160628",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2500","1840","3050","1940","750",,"19901220","20080328","Geen verstrekking in Open Data",,"Ja",,"1210",,"3500","3500",,,"4",,,,,"179","N1",,,"r. balk by veerhand","3050",,,,,,,"0.03","280","Nee","Nee",,"Nee","6550",,,"2020","Geen oordeel","05","Ja","2021-05-31T00:00:00.000","2016-06-28T00:00:00.000","1990-12-20T00:00:00.000","2008-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43VHRF","Bedrijfsauto","LAND ROVER","HARD TOP 110","20250321","20230310",,"gesloten opbouw","2","N.v.t.","N.v.t.","4",,"1780","3050","1880","750",,"19851128","19990611","Geen verstrekking in Open Data",,"Ja",,"1270",,"3500","3500",,,"4",,,,,"179","N1",,,"r. balk a. vooras","3050",,,,,,,"0.02","280","Nee","Nee",,"Nee","6650",,,"2023","Geen oordeel","05","Ja","2025-03-21T00:00:00.000","2023-03-10T00:00:00.000","1985-11-28T00:00:00.000","1999-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43VRRT","Bedrijfsauto","LAND ROVER","HARD TOP 110","20250811","20231005",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1840","3050","1940","500",,"19910106","20000725","Geen verstrekking in Open Data",,"Ja",,"1210",,"3500","3500",,,"4",,,,,"177","N1",,,"tegen r. balk v. vooras","3050",,,,,,,"0.03","278","Nee","Nee",,"Nee","6550",,,"2023","Geen oordeel","05","Ja","2025-08-11T00:00:00.000","2023-10-05T00:00:00.000","1991-01-06T00:00:00.000","2000-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47VRRT","Bedrijfsauto","LAND ROVER","HARD TOP 110","20230202","20230703",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1840","3050","1940","500",,"19880520","20000725","Geen verstrekking in Open Data",,"Nee",,"1210",,"3500","3500",,,"4",,,,,"177","N1",,,"tegen r. balk t.p.v. 1e veerh.","3050",,,,,,,"0.03","280","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-02-02T00:00:00.000","2023-07-03T00:00:00.000","1988-05-20T00:00:00.000","2000-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61VSLJ","Bedrijfsauto","LAND ROVER","HARD TOP 110","20250526","20020515",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1840","3050","1940",,,"19901024","20001005","Geen verstrekking in Open Data",,"Ja",,"1210",,,,,,"4",,,,,"179","N1",,,"r. tegen balk v. vooras","3050",,,,,,,"0.03","280","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-26T00:00:00.000","2002-05-15T00:00:00.000","1990-10-24T00:00:00.000","2000-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64VPNG","Bedrijfsauto","LAND ROVER","HARD TOP 110","20050220","20081212",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1840","3050","1940","500",,"19910122","20000418","Geen verstrekking in Open Data",,"Nee",,"1210",,"3500","3500",,,"4",,,,,"179","N1",,,"tegen r. balk 030 cm v. vooras","3050",,,,,,,"0.03","280","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja","2005-02-20T00:00:00.000","2008-12-12T00:00:00.000","1991-01-22T00:00:00.000","2000-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68VSRJ","Bedrijfsauto","LAND ROVER","HARD TOP 110","20250927","20191223",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1840","3050","1940","500",,"19901105","20001023","Geen verstrekking in Open Data",,"Ja",,"1210",,"3500","3500",,,"4",,,,,"177","N1",,,"r. tegen 1e veerh.","3050",,,,,,,"0.03","280","Nee","Nee",,"Nee","6550",,,"2023","Onlogisch","04","Ja","2025-09-27T00:00:00.000","2019-12-23T00:00:00.000","1990-11-05T00:00:00.000","2000-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72BRTB","Bedrijfsauto","LAND ROVER","HARD TOP 110","20140301","20041210",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1840","3050","1940",,,"19850104","20041210","Geen verstrekking in Open Data",,"Ja",,"1210",,,,,,"4",,,,,"179","N1",,,"tegen r. 1e veerh.","3050",,,,,,,"0.03","280","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2014-03-01T00:00:00.000","2004-12-10T00:00:00.000","1985-01-04T00:00:00.000","2004-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72VSNB","Bedrijfsauto","LAND ROVER","HARD TOP 110","20230326","20190227",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1840","3050","1940","500",,"19910109","20001005","Geen verstrekking in Open Data",,"Ja",,"1210",,"3500","3500",,,"4",,,,,"178","N1",,,"tegen r. balk v. vooras","3050",,,,,,,"0.03","280","Nee","Nee",,"Nee","6550",,,"2021","Geen oordeel","05","Ja","2023-03-26T00:00:00.000","2019-02-27T00:00:00.000","1991-01-09T00:00:00.000","2000-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75VPRN","Bedrijfsauto","LAND ROVER","HARD TOP 110","20180708","20211021",,"gesloten opbouw","2","N.v.t.","N.v.t.","4",,"1800","2870","1900","500",,"19860220","20000503","Geen verstrekking in Open Data",,"Nee",,"1070",,"3500","3500",,,"4",,,,,"179","N1",,,"tegen r. balk 030 cm v. vooras","2870",,,,,,,"0.03","280","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2018-07-08T00:00:00.000","2021-10-21T00:00:00.000","1986-02-20T00:00:00.000","2000-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78BBVS","Bedrijfsauto","LAND ROVER","HARD TOP 110","20100813","20130313",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1840","3050","1940",,,"19880630","20020314","Geen verstrekking in Open Data",,"Nee",,"1210",,,,,,"4",,,,,"179","N1",,,"tegen r. balk 030 cm v. vooras","3050",,,,,,,"0.03","280","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","05","Ja","2010-08-13T00:00:00.000","2013-03-13T00:00:00.000","1988-06-30T00:00:00.000","2002-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78VZZ9","Bedrijfsauto","LAND ROVER","HARD TOP 110","20220624","20140203",,"gesloten opbouw","3","N.v.t.","N.v.t.","4",,"1840","3050","1940","500",,"19840501","20090226","Geen verstrekking in Open Data",,"Ja",,"1210",,"3500","3500",,"0","4","0","0",,"0","180","N1",,,"r. balk","3050",,,,,,"0","0.03","280","Nee","Nee",,"Nee","6550",,,"2020","Onlogisch","04","Ja","2022-06-24T00:00:00.000","2014-02-03T00:00:00.000","1984-05-01T00:00:00.000","2009-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BDGP","Bedrijfsauto","LAND ROVER","HARD TOP 110","20250503","20240304",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1801","3050","1901","500",,"19861001","20020417","Geen verstrekking in Open Data",,"Ja",,"1249",,"3500","3500",,,"4",,,,,"179","N1",,,"tegen r. balk 030 cm v. vooras","3050",,"G2 gasinstallatie",,,,,"0.04","280","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2024-03-04T00:00:00.000","1986-10-01T00:00:00.000","2002-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83VPFG","Bedrijfsauto","LAND ROVER","HARD TOP 110","20251129","20230401",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1840","3050","1940","500",,"19910122","20000323","Geen verstrekking in Open Data",,"Ja",,"1210",,"2000","2000",,,"4",,,,,"177","N1",,,"tegen r. balk v. vooras","3050",,,,,,,"0.03","280","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-29T00:00:00.000","2023-04-01T00:00:00.000","1991-01-22T00:00:00.000","2000-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90VRVK","Bedrijfsauto","LAND ROVER","HARD TOP 110","20060319","20160202",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1850","3050","1950","500",,"19850301","20000809","Geen verstrekking in Open Data",,"Ja",,"1200",,"3500","3500",,,"4",,,,,"179","N1",,,"tegen r. balk v. vooras","3050",,,,,,,"0.03","279","Nee","Nee",,"Nee","7050",,,"2015","Niet geregistreerd","NG","Ja","2006-03-19T00:00:00.000","2016-02-02T00:00:00.000","1985-03-01T00:00:00.000","2000-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96VZRL","Bedrijfsauto","LAND ROVER","HARD TOP 110","20230628","20230514",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1860","3050","1960",,,"19851209","20011113","Geen verstrekking in Open Data",,"Nee",,"1190",,"3500","3500",,,"4",,,,,"180","N1",,,"r. tegen balk v. vooras","3050",,,,,,,"0.04","280","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-06-28T00:00:00.000","2023-05-14T00:00:00.000","1985-12-09T00:00:00.000","2001-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98VPZD","Bedrijfsauto","LAND ROVER","HARD TOP 110","20260327","20221004",,"gesloten opbouw","2","N.v.t.","N.v.t.","4",,"1840","3050","1940",,,"19860513","20000525","Geen verstrekking in Open Data",,"Ja",,"1210",,,,,,"4",,,,,"181","N1",,,"r. tegen balk 130 cm a. vooras","3050",,,,,,,"0.03","280","Nee","Nee",,"Nee","3050",,,"2024","Geen oordeel","05","Ja","2026-03-27T00:00:00.000","2022-10-04T00:00:00.000","1986-05-13T00:00:00.000","2000-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240322","2024-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99BKZB","Bedrijfsauto","LAND ROVER","HARD TOP 110","20171004","20040105",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1720","3050","1820","500",,"19830701","20040105","Geen verstrekking in Open Data",,"Ja",,"1330",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"vooraan tegen r. balk","3050",,,,,,"0","0.05","280","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2017-10-04T00:00:00.000","2004-01-05T00:00:00.000","1983-07-01T00:00:00.000","2004-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG54YP","Bedrijfsauto","LAND ROVER","HARD TOP 110","20251006","20230916",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1945","3050","2045",,,"19830714","19830714","Geen verstrekking in Open Data",,"Ja",,"1105",,,,,,"4",,,,,"179","N1",,,"tegen r. balk 030 cm v. vooras","3050",,,,,,,"0.04","280","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-10-06T00:00:00.000","2023-09-16T00:00:00.000","1983-07-14T00:00:00.000","1983-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG72PH","Bedrijfsauto","LAND ROVER","HARD TOP 110","20250324","20210615",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1816","3050","1916",,,"19830422","19830422","Geen verstrekking in Open Data",,"Ja",,"1234",,,,,,"4",,"465",,,"179","N1",,,"tegen r. balk 030 cm v. vooras","3050",,,,,,,"0.02","280","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-03-24T00:00:00.000","2021-06-15T00:00:00.000","1983-04-22T00:00:00.000","1983-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG86SV","Bedrijfsauto","LAND ROVER","HARD TOP 110","20250908","20180412",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","3528","1745","3050","1845","750",,"19830526","19830526","Geen verstrekking in Open Data",,"Ja",,"1305",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"r. veerhand by vooras","3050",,,,,,"0","0.05","280","Nee","Nee",,"Nee","7050",,,"2023","Geen oordeel","07","Ja","2025-09-08T00:00:00.000","2018-04-12T00:00:00.000","1983-05-26T00:00:00.000","1983-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH19DD","Bedrijfsauto","LAND ROVER","HARD TOP 110","20250623","20201003",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1780","3050","1880",,,"19830812","19830812","Geen verstrekking in Open Data",,"Ja",,"1270",,,,,"0","4","0","0",,"0","179","N1",,,"tegen r. balk 030 cm v. vooras","3050",,,,,,"0","0.02","280","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-06-23T00:00:00.000","2020-10-03T00:00:00.000","1983-08-12T00:00:00.000","1983-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH53LF","Bedrijfsauto","LAND ROVER","HARD TOP 110","20131116","20230930",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2826","2035","3050","2135","750",,"19831103","19831103","Geen verstrekking in Open Data",,"Nee",,"1015",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk 030 cm v. vooras","3050",,,,,,"0","0.04","280","Nee","Nee",,"Nee","7050",,,"2012","Logisch","00","Ja","2013-11-16T00:00:00.000","2023-09-30T00:00:00.000","1983-11-03T00:00:00.000","1983-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH66ZK","Bedrijfsauto","LAND ROVER","HARD TOP 110","20240825","20210209",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1780","3050","1880","750",,"19840217","19840217","Geen verstrekking in Open Data",,"Ja",,"1270",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk 030 cm v. vooras","3050",,,,,,"0","0.02","280","Nee","Nee",,"Nee","6550",,,"2022","Onlogisch","04","Ja","2024-08-25T00:00:00.000","2021-02-09T00:00:00.000","1984-02-17T00:00:00.000","1984-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH83FF","Bedrijfsauto","LAND ROVER","HARD TOP 110","20250601","19980826",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1780","3050","1880",,,"19830909","19830909","Geen verstrekking in Open Data",,"Ja",,"1270",,,,,"0","4","0","453",,"0","179","N1",,,"tegen r. balk 030 cm v. vooras","3050",,,,,,"0","0.02","280","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-06-01T00:00:00.000","1998-08-26T00:00:00.000","1983-09-09T00:00:00.000","1983-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"