"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02VLV4","Bedrijfsauto","FIAT","DUCATO 35 2.3 JTD PU DC L","20250115","20160711","11454","open wagen","7","N.v.t.","N.v.t.","4","2287","1936","3500","2036","750",,"20080115","20080115","Geen verstrekking in Open Data",,"Ja",,"1564",,"2500","2500",,"0","4","0","0",,"0","210","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,"0","0.04","404","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2016-07-11T00:00:00.000","2008-01-15T00:00:00.000","2008-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VTL1","Bedrijfsauto","FIAT","DUCATO 33","20240704","20150421","8466","open wagen","3","N.v.t.","N.v.t.","4","2198","2560","3300","2660","750",,"20080704","20080704","Geen verstrekking in Open Data",,"Ja",,"740",,"2000","2000",,,"4",,,,,"210","N1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,,"0.03","300","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2024-07-04T00:00:00.000","2015-04-21T00:00:00.000","2008-07-04T00:00:00.000","2008-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BJJS","Bedrijfsauto","FIAT","DUCATO 18 L PU 2.8 JTD","20250327","20030911",,"open wagen","3","N.v.t.","N.v.t.","4","2800","1968","3500","2068","750",,"20030911","20030911","Geen verstrekking in Open Data",,"Ja",,"1532",,"2000","2000",,"0","4","0","0",,"0","202","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,"0","0.05","370","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2003-09-11T00:00:00.000","2003-09-11T00:00:00.000","2003-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VKN6","Bedrijfsauto","FIAT","DUCATO 35 2.3 JTD PU ML","20241101","20171212","10873","open wagen","3","N.v.t.","N.v.t.","4","2287","1861","3500","1961","750",,"20071027","20071027","Geen verstrekking in Open Data",,"Ja",,"1639",,"2500","2500",,"0","4","0","0",,"0","210","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,"0","0.04","380","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2017-12-12T00:00:00.000","2007-10-27T00:00:00.000","2007-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BPZK","Bedrijfsauto","FIAT","DUCATO 15","20240306","20140224",,"open wagen",,"N.v.t.","N.v.t.","4","2286","2360","3300","2460","700",,"20040920","20040920","Geen verstrekking in Open Data",,"Ja",,"940",,"2000","2000",,,"4",,,,,"210","N1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,,"0.03","320","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-03-06T00:00:00.000","2014-02-24T00:00:00.000","2004-09-20T00:00:00.000","2004-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VZPF","Bedrijfsauto","FIAT","DUCATO MAXI","20240227","20231031",,"open wagen",,"N.v.t.","N.v.t.","4",,"2400","3500","2500","750",,"20011105","20011105","Geen verstrekking in Open Data",,"Ja",,"1100",,"2000","2000",,,"4",,,,,"213","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.04","405","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-02-27T00:00:00.000","2023-10-31T00:00:00.000","2001-11-05T00:00:00.000","2001-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11VTZX","Bedrijfsauto","FIAT","DUCATO MAXI 2.8 D","20250413","20010308",,"open wagen",,"N.v.t.","N.v.t.","4","2800","1853","3500","1953","750","2000","20010308","20010308","Geen verstrekking in Open Data",,"Ja",,"1647",,,"2000",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,"0","0.03","370","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2001-03-08T00:00:00.000","2001-03-08T00:00:00.000","2001-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VRSF","Bedrijfsauto","FIAT","DUCATO MAXI 2.8 D","20241009","20221028",,"open wagen",,"N.v.t.","N.v.t.","4","2800","1853","3500","1953","750","2000","20000804","20000804","Geen verstrekking in Open Data",,"Ja",,"1647",,,"2000",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,"0","0.03","370","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2022-10-28T00:00:00.000","2000-08-04T00:00:00.000","2000-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VTR5","Bedrijfsauto","FIAT","DUCATO MAXI 35 2.3 JTD PU XL","20240915","20151107","11101","open wagen","3","N.v.t.","N.v.t.","4","2287","1956","3500","2056","750",,"20080729","20080729","Geen verstrekking in Open Data",,"Ja",,"1544",,"3000","3000",,"0","4","0","0",,"0","210","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,"0","0.04","404","Nee","Nee",,"Nee","6500",,,"2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2015-11-07T00:00:00.000","2008-07-29T00:00:00.000","2008-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VZLX","Bedrijfsauto","FIAT","DUCATO MAXI","20241205","20230731",,"open wagen",,"N.v.t.","N.v.t.","4",,"2435","3500","2535","750",,"20011026","20011026","Geen verstrekking in Open Data",,"Ja",,"1065",,"2000","2000",,,"4",,,,,"213","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.04","405","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-12-05T00:00:00.000","2023-07-31T00:00:00.000","2001-10-26T00:00:00.000","2001-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VBF54","Bedrijfsauto","FIAT","DUCATO MAXI 35 3.0 MJ AUT PU XL","20250404","20211213","12327","open wagen","3","N.v.t.","N.v.t.","4","2999","2006","3500","2106","750",,"20090326","20090326","Geen verstrekking in Open Data",,"Ja",,"1494",,"3000","3000",,"0","4","0","0",,"0","210","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,"0","0.06","404","Nee","Nee",,"Nee","6500",,,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2021-12-13T00:00:00.000","2009-03-26T00:00:00.000","2009-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VBR51","Bedrijfsauto","FIAT","DUCATO MAXI 35 2.3 JTD PU XL","20240921","20190316","10769","open wagen","3","N.v.t.","N.v.t.","4","2287","1956","3500","2056","750",,"20100719","20100719","Geen verstrekking in Open Data","41751","Ja",,"1544",,"3000","3000",,"0","4","0","0",,"0","210","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,"0","0.04","404","Nee","Nee",,"Nee","6500",,,"2023","Geen oordeel","07","Ja","2024-09-21T00:00:00.000","2019-03-16T00:00:00.000","2010-07-19T00:00:00.000","2010-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGD61","Bedrijfsauto","FIAT","DUCATO 35 2.3 MJ DPF PU K","20250504","20160513","10263","open wagen","3","N.v.t.","N.v.t.","4","2287","1781","3500","1881","750",,"20100105","20100105","Geen verstrekking in Open Data","39739","Ja",,"1719",,"2500","2500",,"0","4","0","0",,"0","210","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,"0","0.05","300","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2016-05-13T00:00:00.000","2010-01-05T00:00:00.000","2010-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGN06","Bedrijfsauto","FIAT","DUCATO 33 2.3 MJ DPF PU M","20241023","20131219","10047","open wagen","3","N.v.t.","N.v.t.","4","2287","1826","3300","1926","750",,"20100210","20100210","Geen verstrekking in Open Data","42927","Ja",,"1474",,"2500","2500",,"0","4","0","0",,"0","210","N1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,"0","0.05","345","Nee","Nee",,"Nee","5800",,,"2023","Logisch","00","Ja","2024-10-23T00:00:00.000","2013-12-19T00:00:00.000","2010-02-10T00:00:00.000","2010-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGN07","Bedrijfsauto","FIAT","DUCATO 33 2.3 MJ DPF PU M","20241113","20131219","10047","open wagen","3","N.v.t.","N.v.t.","4","2287","1826","3300","1926","750",,"20100210","20100210","Geen verstrekking in Open Data","42927","Ja",,"1474",,"2500","2500",,"0","4","0","0",,"0","210","N1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,"0","0.05","345","Nee","Nee",,"Nee","5800",,,"2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2013-12-19T00:00:00.000","2010-02-10T00:00:00.000","2010-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGN08","Bedrijfsauto","FIAT","DUCATO 33 2.3 MJ DPF PU M","20240827","20131219","10047","open wagen","3","N.v.t.","N.v.t.","4","2287","1826","3300","1926","750",,"20100210","20100210","Geen verstrekking in Open Data","42927","Ja",,"1474",,"2500","2500",,"0","4","0","0",,"0","210","N1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,"0","0.05","345","Nee","Nee",,"Nee","5800",,,"2023","Logisch","00","Ja","2024-08-27T00:00:00.000","2013-12-19T00:00:00.000","2010-02-10T00:00:00.000","2010-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGN10","Bedrijfsauto","FIAT","DUCATO 33 2.3 MJ DPF PU DC M","20240823","20131219","10509","open wagen","7","N.v.t.","N.v.t.","4","2287","1936","3300","2036","750",,"20100210","20100210","Geen verstrekking in Open Data","44371","Ja",,"1364",,"2500","2500",,"0","4","0","0",,"0","210","N1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,"0","0.04","345","Nee","Nee",,"Nee","5800",,,"2023","Logisch","00","Ja","2024-08-23T00:00:00.000","2013-12-19T00:00:00.000","2010-02-10T00:00:00.000","2010-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGN11","Bedrijfsauto","FIAT","DUCATO 33 2.3 MJ DPF PU DC M","20250210","20131219","10509","open wagen","7","N.v.t.","N.v.t.","4","2287","1936","3300","2036","750",,"20100210","20100210","Geen verstrekking in Open Data","44371","Ja",,"1364",,"2500","2500",,"0","4","0","0",,"0","210","N1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,"0","0.04","345","Nee","Nee",,"Nee","5800",,,"2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2013-12-19T00:00:00.000","2010-02-10T00:00:00.000","2010-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGN12","Bedrijfsauto","FIAT","DUCATO 33 2.3 MJ DPF PU DC M","20241209","20201016","10453","open wagen","7","N.v.t.","N.v.t.","4","2287","1936","3300","2036","750",,"20100210","20100210","Geen verstrekking in Open Data","43558","Ja",,"1364",,"2500","2500",,"0","4","0","0",,"0","210","N1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,"0","0.04","345","Nee","Nee",,"Nee","5800",,,"2023","Logisch","00","Ja","2024-12-09T00:00:00.000","2020-10-16T00:00:00.000","2010-02-10T00:00:00.000","2010-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VVJ07","Bedrijfsauto","FIAT","DUCATO","20250208","20160711","10165","open wagen","3","N.v.t.","N.v.t.","4","2287","2170","3490","2270","750",,"20110930","20120420","Geen verstrekking in Open Data","41391","Ja",,"1320",,"2500","2500",,,"4",,,,,"210","N1",,,"r. voorwielscherm by voorzitting","3490",,,,,,,"0.04","405","Nee","Nee",,"Nee","5990",,,"2024","Geen oordeel","05","Ja","2025-02-08T00:00:00.000","2016-07-11T00:00:00.000","2011-09-30T00:00:00.000","2012-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VVR36","Bedrijfsauto","FIAT","DUCATO","20241025","20121107","6783","open wagen","3","N.v.t.","N.v.t.","4","2287","1725","3300","1825","750",,"20090415","20121107","Geen verstrekking in Open Data",,"Ja",,"1575",,"2445","2445",,,"4",,,,,"210","N1",,,"r. voorwielscherm by voorzitting","3300",,,,,,,"0.05","345","Nee","Nee",,"Nee","5745",,,"2023","Geen oordeel","05","Ja","2024-10-25T00:00:00.000","2012-11-07T00:00:00.000","2009-04-15T00:00:00.000","2012-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VXK58","Bedrijfsauto","FIAT","FIAT DUCATO","20240710","20120710","8157","open wagen","3","N.v.t.","N.v.t.","4","2287","2490","3500","2590","750",,"20120709","20120709","Geen verstrekking in Open Data","33043","Ja",,"1010",,"2500","2500",,,"4",,,,,"210","N1",,,"r. voorwielscherm by vooras","3500",,,,,,,"0.04","345","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2012-07-10T00:00:00.000","2012-07-09T00:00:00.000","2012-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20VPVP","Bedrijfsauto","FIAT","DUCATO 14 2.8 TD","20241018","20021227",,"open wagen",,"N.v.t.","N.v.t.","4","2800","1963","3200","2063","750","2000","20000522","20000522","Geen verstrekking in Open Data",,"Ja",,"1237",,,"2000",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3200",,,,,,"0","0.04","370","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2002-12-27T00:00:00.000","2000-05-22T00:00:00.000","2000-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BLZX","Bedrijfsauto","FIAT","DUCATO 15","20241213","20221213",,"open wagen",,"N.v.t.","N.v.t.","4",,"2110","3300","2210",,,"20040318","20040318","Geen verstrekking in Open Data",,"Ja",,"1190",,"2000","2000",,,"4",,,,,"210","N1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,,"0.04","285","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-12-13T00:00:00.000","2022-12-13T00:00:00.000","2004-03-18T00:00:00.000","2004-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21VRH5","Bedrijfsauto","FIAT","DUCATO","20250410","20230908","8358","open wagen","3","N.v.t.","N.v.t.","4","2198","1720","3500","1820",,,"20080505","20080505","Geen verstrekking in Open Data",,"Ja",,"1780",,,,,,"4",,,,,"220","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.04","404","Nee","Nee",,"Nee","5500",,,"2024","Onlogisch","04","Ja","2025-04-10T00:00:00.000","2023-09-08T00:00:00.000","2008-05-05T00:00:00.000","2008-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BXZG","Bedrijfsauto","FIAT","DUCATO 18 XL PU DC 2.3 JTD","20240405","20220407","10823","open wagen","7","N.v.t.","N.v.t.","4","2286","2073","3500","2173","750",,"20060517","20060517","Geen verstrekking in Open Data",,"Ja",,"1427",,"2000","2000",,"0","4","0","0",,"0","210","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,"0","0.04","405","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-04-05T00:00:00.000","2022-04-07T00:00:00.000","2006-05-17T00:00:00.000","2006-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22VZL2","Bedrijfsauto","FIAT","DUCATO 2.3 JTD","20250309","20090121","10144","open wagen","7","N.v.t.","N.v.t.","4","2287","2000","3500","2100","750",,"20071221","20090116","Geen verstrekking in Open Data",,"Ja",,"1500",,"2500","2500",,,"4",,,,,"210","N1",,,"by voorwielscherm r. voorzitting","3500",,,,,,,"0.04","403","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-03-09T00:00:00.000","2009-01-21T00:00:00.000","2007-12-21T00:00:00.000","2009-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"