"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00PRP5","Personenauto","BMW","520D","20240530","20180612","13496","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1690","2365","1790","750","2000","20110315","20110315","Geen verstrekking in Open Data","71658","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2365","5K",,"e1*2007/46*0455*01","MX11","5B","0","0.08","297","Nee","Nee",,"Nee","4455","0","0.00","2023","Logisch","00","Ja","2024-05-30T00:00:00.000","2018-06-12T00:00:00.000","2011-03-15T00:00:00.000","2011-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PZP6","Personenauto","BMW","520D","20240505","20180221","12729","stationwagen","5","BLAUW","Niet geregistreerd","4","1995","1690","2365","1790","750","2000","20110421","20110421","Geen verstrekking in Open Data","66090","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2365","5K",,"e1*2007/46*0455*02","MX11","5B","0","0.08","297","Nee","Nee",,"Nee","4455","0","0.00","2023","Logisch","00","Ja","2024-05-05T00:00:00.000","2018-02-21T00:00:00.000","2011-04-21T00:00:00.000","2011-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RT80","Personenauto","BMW","520","20230812","20220305",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1240",,"1340",,,"19770518","19770518","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-08-12T00:00:00.000","2022-03-05T00:00:00.000","1977-05-18T00:00:00.000","1977-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RLP8","Personenauto","BMW","520D","20240911","20210802","12429","sedan","5","GRIJS","Niet geregistreerd","4","1995","1600","2235","1700","750","2000","20110624","20110624","Geen verstrekking in Open Data","64675","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2235","5L",,"e1*2007/46*0363*04","FW11","5B","0","0.08","297","Nee","Nee",,"Nee","4325","0","0.00","2023","Logisch","00","Ja","2024-09-11T00:00:00.000","2021-08-02T00:00:00.000","2011-06-24T00:00:00.000","2011-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RPN6","Personenauto","BMW","520D","20241026","20211031","12291","sedan","5","ZWART","Niet geregistreerd","4","1995","1600","2235","1700","750","2000","20110630","20110630","Geen verstrekking in Open Data","63668","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2235","5L",,"e1*2007/46*0363*03","FW11","5B","0","0.08","297","Nee","Nee",,"Nee","4325","0","0.00","2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2021-10-31T00:00:00.000","2011-06-30T00:00:00.000","2011-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01THJ4","Personenauto","BMW","520D","20250119","20240129","9514","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1690","2365","1790","750","2000","20101103","20120131","Geen verstrekking in Open Data","65218","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2365","5K",,"e1*2007/46*0455*01","MX11","5B","0","0.08","297","Nee","Nee",,"Nee","4455","0","0.00","2024","Geen oordeel","05","Ja","2025-01-19T00:00:00.000","2024-01-29T00:00:00.000","2010-11-03T00:00:00.000","2012-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01YA63","Personenauto","BMW","520",,"20071117",,"sedan",,"BRUIN","Niet geregistreerd","4",,"1293","1700","1393","500","1200","19730615","19990922","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap","1700",,"G2 gasinstallatie",,,,,"0.00","264","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2007-11-17T00:00:00.000","1973-06-15T00:00:00.000","1999-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZRPV","Personenauto","BMW","520 I","20251227","20180626",,"sedan","5","GRIJS","Niet geregistreerd","6","1990","1192","1730","1292","500","1400","19830825","20080712","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","1730",,"G2 gasinstallatie",,,,"0","0.07","263","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-12-27T00:00:00.000","2018-06-26T00:00:00.000","1983-08-25T00:00:00.000","2008-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZX97","Personenauto","BMW","520",,"19820719",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1237",,"1337",,,"19730103","19730103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1982-07-19T00:00:00.000","1973-01-03T00:00:00.000","1973-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HGT2","Personenauto","BMW","520 I","20240106","20240302",,"sedan","5","GROEN","Niet geregistreerd","6","1990","1185","1730","1285","500","1400","19820629","20081121","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. v. watergoot","1730",,,,,,"0","0.07","263","Nee","Nee",,"Nee","3130",,,"2024","Geen oordeel","01","Ja","2024-01-06T00:00:00.000","2024-03-02T00:00:00.000","1982-06-29T00:00:00.000","2008-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PFG9","Personenauto","BMW","520D","20250131","20210521","11652","sedan","5","BRUIN","Niet geregistreerd","4","1995","1600","2235","1700","750","2000","20110114","20110114","Geen verstrekking in Open Data","59029","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2235","5L",,"e1*2007/46*0363*03","FW11","5B","0","0.08","297","Nee","Nee",,"Nee","4325","0","0.00","2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2021-05-21T00:00:00.000","2011-01-14T00:00:00.000","2011-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PKX4","Personenauto","BMW","520D","20250315","20170701","11204","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1690","2365","1790","750","2000","20110215","20110215","Geen verstrekking in Open Data","55010","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2365","5K",,"e1*2007/46*0455*01","MX11","5B","0","0.08","297","Nee","Nee",,"Nee","4455","0","0.00","2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2017-07-01T00:00:00.000","2011-02-15T00:00:00.000","2011-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PRK9","Personenauto","BMW","520D","20221001","20191001","11601","sedan","5","GRIJS","Niet geregistreerd","4","1995","1595","2230","1695","750","2000","20110318","20110318","Geen verstrekking in Open Data","61717","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2230","5L",,"e1*2007/46*0363*03","FW11","5A","0","0.08","297","Nee","Nee",,"Nee","4320","0","0.00","2021","Logisch","00","Ja","2022-10-01T00:00:00.000","2019-10-01T00:00:00.000","2011-03-18T00:00:00.000","2011-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RLP8","Personenauto","BMW","520D","20241220","20201219","12904","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1690","2365","1790","750","2000","20110624","20110624","Geen verstrekking in Open Data","67435","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2365","5K",,"e1*2007/46*0455*02","MX11","5B","0","0.08","297","Nee","Nee",,"Nee","4455","0","0.00","2023","Geen oordeel","07","Ja","2024-12-20T00:00:00.000","2020-12-19T00:00:00.000","2011-06-24T00:00:00.000","2011-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RPDP","Personenauto","BMW","520","20250221","20230130",,"sedan","5","GROEN","Niet geregistreerd","6","1990","1351","1770","1451","500","1200","19780705","20050621","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap","1770",,"G2 gasinstallatie",,,,,"0.06","264","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-02-21T00:00:00.000","2023-01-30T00:00:00.000","1978-07-05T00:00:00.000","2005-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RSH9","Personenauto","BMW","520D","20240610","20170727","12239","sedan","5","ZWART","Niet geregistreerd","4","1995","1600","2235","1700","750","2000","20110718","20110718","Geen verstrekking in Open Data","63294","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2235","5L",,"e1*2007/46*0363*04","FW11","5B","0","0.08","297","Nee","Nee",,"Nee","4325","0","0.00","2023","Logisch","00","Ja","2024-06-10T00:00:00.000","2017-07-27T00:00:00.000","2011-07-18T00:00:00.000","2011-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TFR4","Personenauto","BMW","520D","20250424","20150621","11740","sedan","5","GRIJS","Niet geregistreerd","4","1995","1600","2235","1700","750","2000","20120116","20120116","Geen verstrekking in Open Data","74917","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2235","5L",,"e1*2007/46*0363*04","FW11","5B","0","0.08","297","Nee","Nee",,"Nee","4325","0","0.00","2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2015-06-21T00:00:00.000","2012-01-16T00:00:00.000","2012-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GJF1","Personenauto","BMW","520 I","20180420","20120702",,"sedan","5","ROOD","Niet geregistreerd","6","1990","1192","1730","1292","500","1400","19831215","20080625","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","1730",,,,,,"0","0.07","263","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja","2018-04-20T00:00:00.000","2012-07-02T00:00:00.000","1983-12-15T00:00:00.000","2008-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LSZS","Personenauto","BMW","520","20260419","20141113",,"sedan","5","BLAUW","Niet geregistreerd","6","1990","1321","1770","1421","500","1400","19780405","20030502","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","1770",,,,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-19T00:00:00.000","2014-11-13T00:00:00.000","1978-04-05T00:00:00.000","2003-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RHD1","Personenauto","BMW","520D","20240605","20110525","13226","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1690","2365","1790","750","2000","20110525","20110525","Geen verstrekking in Open Data","69697","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2365","5K",,"e1*2007/46*0455*02","MX11","5B","0","0.08","297","Nee","Nee",,"Nee","4455","0","0.00","2023","Logisch","00","Ja","2024-06-05T00:00:00.000","2011-05-25T00:00:00.000","2011-05-25T00:00:00.000","2011-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03STJ2","Personenauto","BMW","520D","20250620","20190215","10439","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1690","2365","1790","750","2000","20110131","20111125","Geen verstrekking in Open Data","68989","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2365","5K",,"e1*2007/46*0455*01","MX11","5B","0","0.08","297","Nee","Nee",,"Nee","4455","0","0.00","2024","Geen oordeel","07","Ja","2025-06-20T00:00:00.000","2019-02-15T00:00:00.000","2011-01-31T00:00:00.000","2011-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YA82","Personenauto","BMW","520","20251106","20180113",,"sedan","5","BLAUW","Niet geregistreerd","4","1990","1285","1700","1385","500","1200","19750831","20010206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1700",,,,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-11-06T00:00:00.000","2018-01-13T00:00:00.000","1975-08-31T00:00:00.000","2001-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YD05","Personenauto","BMW","520",,"20190907",,"sedan","5","BLAUW","Niet geregistreerd","4","1990","1240","1700","1340","670","1400","19730903","20140725","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm motorruimte","1700",,,,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja",,"2019-09-07T00:00:00.000","1973-09-03T00:00:00.000","2014-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YD42","Personenauto","BMW","520",,"20230111",,"sedan","5","WIT","Niet geregistreerd","4","1990","1293",,"1393","500","1200","19740220","20140812","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","0",,"G2 gasinstallatie",,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2023-01-11T00:00:00.000","1974-02-20T00:00:00.000","2014-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZFH4","Personenauto","BMW","520I","20210124","20201030","11917","stationwagen","5","PAARS","Niet geregistreerd","6","1991","1430","2100","1530","750","1600","19961227","20121018","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. watergoot","2155",,,,,,,"0.07","277","Nee","Nee",,"Nee","3755",,,"2020","Geen oordeel","05","Ja","2021-01-24T00:00:00.000","2020-10-30T00:00:00.000","1996-12-27T00:00:00.000","2012-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04DFKP","Personenauto","BMW","520",,"20200207",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1293",,"1393",,,"19730713","19990712","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-02-07T00:00:00.000","1973-07-13T00:00:00.000","1999-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PRD6","Personenauto","BMW","520D","20240920","20140703","13541","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1690","2365","1790","750","2000","20110311","20110311","Geen verstrekking in Open Data","71983","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2365","5K",,"e1*2007/46*0455*01","MX11","5B","0","0.08","297","Nee","Nee",,"Nee","4455","0","0.00","2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2014-07-03T00:00:00.000","2011-03-11T00:00:00.000","2011-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"