"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01VB43","Bedrijfsauto","VOLKSWAGEN","281531-LT28D","20210413","20000722",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"2060","3180","2160",,,"19800606","19800606","Geen verstrekking in Open Data",,"Nee",,"1120",,,,,,"4",,,,,"200","N1",,,"tegen r. balk v. vooras","3180",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja","2021-04-13T00:00:00.000","2000-07-22T00:00:00.000","1980-06-06T00:00:00.000","1980-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0590XB","Personenauto","VOLKSWAGEN","281021-LT28D-M263","20240719","19940503",,"kampeerwagen","4","BRUIN","Niet geregistreerd","6","2383","2627","3440","2727",,,"19770727","19770727","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,"203","M1",,,"tegen r. balk 030 cm v. vooras","3440",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-07-19T00:00:00.000","1994-05-03T00:00:00.000","1977-07-27T00:00:00.000","1977-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231212","2023-12-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14NB41","Bedrijfsauto","VOLKSWAGEN","281731-LT28D","20250516","20200328",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"2320","3180","2420",,,"19790621","19790621","Geen verstrekking in Open Data",,"Ja",,"860",,,,,,"4",,,,,"200","N1",,,"tegen r. balk v. vooras","3180",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-05-16T00:00:00.000","2020-03-28T00:00:00.000","1979-06-21T00:00:00.000","1979-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21VVV6","Bedrijfsauto","VOLKSWAGEN","LT28D","20240513","20220604",,"kampeerwagen","6","N.v.t.","N.v.t.","6","2355","2430","3000","2530","750",,"19870416","20081001","Geen verstrekking in Open Data",,"Ja",,"570",,"2000","2000",,,"4",,,,,"204","N1",,,"r. balk","3000",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-05-13T00:00:00.000","2022-06-04T00:00:00.000","1987-04-16T00:00:00.000","2008-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30FB25","Bedrijfsauto","VOLKSWAGEN","281221-LT28D-M263","20220315","20210429",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1980","3180","2080",,,"19780726","19780726","Geen verstrekking in Open Data",,"Nee",,"1200",,,,,,"4",,,,,"203","N1",,,"tegen r. balk 030 cm v. vooras","3180",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja","2022-03-15T00:00:00.000","2021-04-29T00:00:00.000","1978-07-26T00:00:00.000","1978-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33VB59","Bedrijfsauto","VOLKSWAGEN","281021-LT28D-M263","20160810","20100724",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2220","3180","2320",,,"19770630","19770630","Geen verstrekking in Open Data",,"Nee",,"960",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 030 cm v. vooras","3180",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2014","Logisch","00","Ja","2016-08-10T00:00:00.000","2010-07-24T00:00:00.000","1977-06-30T00:00:00.000","1977-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59SE29","Personenauto","VOLKSWAGEN","LT28D KAMPEERAUTO","20250525","20171021",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2080",,"2180",,,"19770331","19770331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-05-25T00:00:00.000","2017-10-21T00:00:00.000","1977-03-31T00:00:00.000","1977-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6234UB","Bedrijfsauto","VOLKSWAGEN","281021-LT28D-M263","20260105","20201003",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2114","3180","2214","750",,"19770504","19770504","Geen verstrekking in Open Data",,"Ja",,"1066",,"1812","1812",,,"4",,,,,"203","N1",,,"tegen r. balk 030 cm v. vooras","3180",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-01-05T00:00:00.000","2020-10-03T00:00:00.000","1977-05-04T00:00:00.000","1977-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67YB46","Personenauto","VOLKSWAGEN","LT28D","20260305","20200522",,"kampeerwagen",,"GROEN","Niet geregistreerd","6","2383","2240","3180","2340",,,"19770420","19770420","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","3180",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-03-05T00:00:00.000","2020-05-22T00:00:00.000","1977-04-20T00:00:00.000","1977-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87TLF6","Personenauto","VOLKSWAGEN","LT28D","20251007","20211029","273","kampeerwagen","5","WIT","Niet geregistreerd","6","2383","2500","3100","2600","750","2000","19930217","20120307","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras","3100",,,,,,,"0.03","295","Nee","Nee",,"Nee","4800",,,"2023","Geen oordeel","05","Ja","2025-10-07T00:00:00.000","2021-10-29T00:00:00.000","1993-02-17T00:00:00.000","2012-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9649ZB","Bedrijfsauto","VOLKSWAGEN","281021-LT28D-M263","20251029","20210929",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2520","3180","2620",,,"19780228","19780228","Geen verstrekking in Open Data",,"Ja",,"660",,,,,,"4",,,,,"197","N1",,,"tegen r. balk 030 cm v. vooras","3180",,,,,,,"0.02","355","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-10-29T00:00:00.000","2021-09-29T00:00:00.000","1978-02-28T00:00:00.000","1978-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97PB95","Bedrijfsauto","VOLKSWAGEN","281531-LT28D",,"19980513",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"1960","3180","2060",,,"19800311","19800311","Geen verstrekking in Open Data",,"Nee",,"1220",,,,,,"4",,,,,"198","N1",,,"tegen r. balk v. vooras","3180",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1998-05-13T00:00:00.000","1980-03-11T00:00:00.000","1980-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98TJ49","Personenauto","VOLKSWAGEN","281021-LT28D KAMPEERAUTO","20251110","20240323",,"kampeerwagen",,"GRIJS","Niet geregistreerd","4",,"1746",,"1846",,,"19771111","19771111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-11-10T00:00:00.000","2024-03-23T00:00:00.000","1977-11-11T00:00:00.000","1977-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB44BG","Bedrijfsauto","VOLKSWAGEN","281731-LT28D","20210813","20170629",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"1980","3180","2080",,,"19810303","19810303","Geen verstrekking in Open Data",,"Ja",,"1200",,,,,,"4",,,,,"200","N1",,,"tegen r. balk v. vooras","3180",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja","2021-08-13T00:00:00.000","2017-06-29T00:00:00.000","1981-03-03T00:00:00.000","1981-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD56VF","Bedrijfsauto","VOLKSWAGEN","281531-LT28D","20240721","20140104","7128","kampeerwagen",,"N.v.t.","N.v.t.","6",,"2180","3180","2280","750",,"19820331","19820331","Geen verstrekking in Open Data",,"Ja",,"1000",,"2000","2000",,"0","4","0","0",,"0","200","N1",,,"tegen r. balk v. vooras","3180",,,,,,"0","0.02","250","Nee","Nee",,"Nee","5180",,,"2022","Geen oordeel","01","Ja","2024-07-21T00:00:00.000","2014-01-04T00:00:00.000","1982-03-31T00:00:00.000","1982-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF11KS","Bedrijfsauto","VOLKSWAGEN","283021-LT28D-M263","20240519","20180528",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"2720","3180","2820",,,"19771007","19771007","Geen verstrekking in Open Data",,"Ja",,"460",,,,,,"4",,,,,"224","N1",,,"tegen r. balk 030 cm v. vooras","3180",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-05-19T00:00:00.000","2018-05-28T00:00:00.000","1977-10-07T00:00:00.000","1977-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF95DS","Bedrijfsauto","VOLKSWAGEN","281631-LT28D","20210619","20140508",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"2393","3180","2493",,,"19820603","19820603","Geen verstrekking in Open Data",,"Ja",,"787",,,,,,"4",,,,,"200","N1",,,"tegen r. balk v. vooras","3180",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja","2021-06-19T00:00:00.000","2014-05-08T00:00:00.000","1982-06-03T00:00:00.000","1982-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH92JG","Bedrijfsauto","VOLKSWAGEN","281731-LT28D","20241115","20120522",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"1960","3180","2060",,,"19830104","19830104","Geen verstrekking in Open Data",,"Ja",,"1220",,,,,,"4",,,,,"200","N1",,,"tegen r. balk v. vooras","3180",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-11-15T00:00:00.000","2012-05-22T00:00:00.000","1983-01-04T00:00:00.000","1983-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGZZ87","Personenauto","VOLKSWAGEN","281631 LT28D KAMPEERAUTO","20170620","20160325",,"kampeerwagen",,"BLAUW","Niet geregistreerd","6",,"1822",,"1922",,,"19820928","19820928","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","07","Ja","2017-06-20T00:00:00.000","2016-03-25T00:00:00.000","1982-09-28T00:00:00.000","1982-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DHGP97","Personenauto","VOLKSWAGEN","LT28D","20170719","20150801",,"kampeerwagen",,"WIT","Niet geregistreerd","6",,"2260","3180","2360","750","2000","19910418","19910418","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk v. vooras","3180",,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2016","Logisch","00","Ja","2017-07-19T00:00:00.000","2015-08-01T00:00:00.000","1991-04-18T00:00:00.000","1991-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDLD67","Personenauto","VOLKSWAGEN","LT28D KAMPEERAUTO","20260423","20240501",,"kampeerwagen",,"ROOD","WIT","6",,"2090",,"2190",,,"19870313","19870313","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-04-23T00:00:00.000","2024-05-01T00:00:00.000","1987-03-13T00:00:00.000","1987-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FH81HJ","Personenauto","VOLKSWAGEN","281 531-364-LT28D KAMPEERAUTO","20020827",,,"kampeerwagen",,"WIT","BRUIN","6",,"2130",,"2230",,,"19790711","19790711","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2001","Geen oordeel","07","Ja","2002-08-27T00:00:00.000",,"1979-07-11T00:00:00.000","1979-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FH83NJ","Personenauto","VOLKSWAGEN","281-531-364-LT28D KAMPEERAUTO","20240829","20220729",,"kampeerwagen",,"WIT","Niet geregistreerd","6",,"2190",,"2290",,,"19790907","19790907","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-08-29T00:00:00.000","2022-07-29T00:00:00.000","1979-09-07T00:00:00.000","1979-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHRT25","Personenauto","VOLKSWAGEN","281731 LT28D KAMPEERAUTO","20230420","20240305",,"kampeerwagen",,"WIT","Niet geregistreerd","6",,"2040",,"2140",,,"19791207","19791207","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2023-04-20T00:00:00.000","2024-03-05T00:00:00.000","1979-12-07T00:00:00.000","1979-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHZD70","Personenauto","VOLKSWAGEN","281531-LT28D KAMPEERAUTO","20200319","20231122",,"kampeerwagen",,"BLAUW","Niet geregistreerd","6",,"2170",,"2270",,,"19820413","19920707","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2020-03-19T00:00:00.000","2023-11-22T00:00:00.000","1982-04-13T00:00:00.000","1992-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJBJ92","Personenauto","VOLKSWAGEN","LT28D KAMPEERAUTO","20240730","20240215",,"kampeerwagen",,"ROOD","WIT","6",,"2370",,"2470",,,"19840507","19840507","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-07-30T00:00:00.000","2024-02-15T00:00:00.000","1984-05-07T00:00:00.000","1984-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJTS44","Personenauto","VOLKSWAGEN","281531-LT28DKAMPEERAUTO","20240830","20041012",,"kampeerwagen",,"WIT","Niet geregistreerd","6",,"2050",,"2150",,,"19800124","19800124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-08-30T00:00:00.000","2004-10-12T00:00:00.000","1980-01-24T00:00:00.000","1980-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FR30LS","Personenauto","VOLKSWAGEN","LT28D KAMPEERWAGEN","20240622","20170818",,"kampeerwagen",,"GEEL","Niet geregistreerd","6",,"1960",,"2060",,,"19791126","19791126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-06-22T00:00:00.000","2017-08-18T00:00:00.000","1979-11-26T00:00:00.000","1979-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FZ96VV","Personenauto","VOLKSWAGEN","LT28D KAMPEERAUTO","20251025","20180223",,"kampeerwagen",,"GEEL","Niet geregistreerd","4",,"1780",,"1880",,,"19781018","19781018","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-10-25T00:00:00.000","2018-02-23T00:00:00.000","1978-10-18T00:00:00.000","1978-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"