"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00VKX9","Bedrijfsauto","IVECO","40C12 EURO 4","20241006","20230926","11890","geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2287","3360","3500","3460",,,"20080205","20080205","Geen verstrekking in Open Data",,"Ja",,"140",,,,,"2","4","0","0",,"0","216","N1",,,"tegen r. balk a. vooras","3500","DAILY S2006 N1",,"nl*2001/116*0144*00","ICF1A40C","12E4--B","0","0.02","345","Nee","Nee",,"Nee","7000","0","0.00","2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2023-09-26T00:00:00.000","2008-02-05T00:00:00.000","2008-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VKX9","Bedrijfsauto","IVECO","40C12 EURO 4","20231021","20230925","12705","geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2287","3360","3500","3460",,,"20080117","20080117","Geen verstrekking in Open Data",,"Ja",,"140",,,,,"2","4","0","0",,"0","217","N1",,,"tegen r. balk a. vooras","3500","DAILY S2006 N1",,"nl*2001/116*0144*00","ICF1A40C","12E4--B","0","0.02","345","Nee","Nee","20230820","Nee","7000","0","0.00","2023","Logisch","00","Ja","2023-10-21T00:00:00.000","2023-09-25T00:00:00.000","2008-01-17T00:00:00.000","2008-01-17T00:00:00.000","2023-08-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VKV1","Bedrijfsauto","IVECO","40C12 EURO 4","20250328","20240304","12705","geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2287","3360","3500","3460",,,"20080117","20080117","Geen verstrekking in Open Data",,"Ja",,"140",,,,,"2","4","0","0",,"0","217","N1",,,"tegen r. balk a. vooras","3500","DAILY S2006 N1",,"nl*2001/116*0144*00","ICF1A40C","12E4--B","0","0.02","345","Nee","Nee","20220305","Nee","7000","0","0.00","2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2024-03-04T00:00:00.000","2008-01-17T00:00:00.000","2008-01-17T00:00:00.000","2022-03-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BTZK","Bedrijfsauto","IVECO","50 C","20170222","20111217",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.","4","2800","3020","3500","3120",,,"20000630","20000630","Geen verstrekking in Open Data",,"Nee",,"480",,,,,,"4",,,,,"210","N1",,,"tegen r. balk 050 cm a. vooras","3500",,,,,,,"0.03","345","Nee","Nee",,"Nee","7000",,,"2016","Geen oordeel","07","Ja","2017-02-22T00:00:00.000","2011-12-17T00:00:00.000","2000-06-30T00:00:00.000","2000-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18VJX9","Bedrijfsauto","IVECO","40C12 EURO 4","20250420","20240304","12827","geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2287","3350","3500","3450",,,"20071108","20071108","Geen verstrekking in Open Data",,"Ja",,"150",,,,,"2","4","0","0",,"0","214","N1",,,"tegen r. balk a. vooras","3500","DAILY S2006 N1",,"nl*2001/116*0144*00","ICF1A40C","12E4--B","0","0.02","345","Nee","Nee","20250417","Nee","7000","0","0.00","2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2024-03-04T00:00:00.000","2007-11-08T00:00:00.000","2007-11-08T00:00:00.000","2025-04-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18VPPS","Bedrijfsauto","IVECO","40C","20250221","20220108",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.","4",,"2960","3500","3060",,,"20000428","20000428","Geen verstrekking in Open Data",,"Ja",,"540",,,,,,"4",,,,,"220","N1",,,"tegen r. balk 050 cm a. vooras","3500",,,,,,,"0.03","375","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2022-01-08T00:00:00.000","2000-04-28T00:00:00.000","2000-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRXG59","Bedrijfsauto","IVECO","50C","20250624","20160331",,"geconditioneerd voertuig","7","N.v.t.","N.v.t.","4","2998","3450","5200","3550","750",,"20060413","20060413","Geen verstrekking in Open Data",,"Ja",,"1750",,"3500","3500",,,"4",,"647",,"650","208","N2",,,"tegen r. balk a. vooras","5200",,,,,,,"0.03","375","Nee","Nee","20230614","Nee","8700",,,,"Niet geregistreerd","NG","Ja","2025-06-24T00:00:00.000","2016-03-31T00:00:00.000","2006-04-13T00:00:00.000","2006-04-13T00:00:00.000","2023-06-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23VPLZ","Bedrijfsauto","IVECO","50C","20250329","20240606",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.","4",,"3220","3500","3320",,,"20000425","20000425","Geen verstrekking in Open Data",,"Ja",,"280",,"3500","3500",,,"4",,,,,"221","N1",,,"tegen r. balk 050 cm a. vooras","3500",,,,,,,"0.03","345","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2024-06-06T00:00:00.000","2000-04-25T00:00:00.000","2000-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24VJV7","Bedrijfsauto","IVECO","40C12 EURO 4","20240810","20240304","12827","geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2287","3350","3500","3450",,,"20071025","20071025","Geen verstrekking in Open Data",,"Ja",,"150",,,,,"2","4","0","0",,"0","215","N1",,,"tegen r. balk a. vooras","3500","DAILY S2006 N1",,"nl*2001/116*0144*00","ICF1A40C","12E4--B","0","0.02","345","Nee","Nee","20210415","Nee","7000","0","0.00","2024","Logisch","00","Ja","2024-08-10T00:00:00.000","2024-03-04T00:00:00.000","2007-10-25T00:00:00.000","2007-10-25T00:00:00.000","2021-04-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26VJV7","Bedrijfsauto","IVECO","40C12 EURO 4","20240905","20240304","12827","geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2287","3350","3500","3450",,,"20071025","20071025","Geen verstrekking in Open Data",,"Ja",,"150",,,,,"2","4","0","0",,"0","215","N1",,,"tegen r. balk a. vooras","3500","DAILY S2006 N1",,"nl*2001/116*0144*00","ICF1A40C","12E4--B","0","0.02","345","Nee","Nee","20191103","Nee","7000","0","0.00","2024","Logisch","00","Ja","2024-09-05T00:00:00.000","2024-03-04T00:00:00.000","2007-10-25T00:00:00.000","2007-10-25T00:00:00.000","2019-11-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27VRZ1","Bedrijfsauto","IVECO","40C15 EURO 4","20250614","20080612","12062","geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2998","2900","3500","3000",,,"20080611","20080611","Geen verstrekking in Open Data",,"Ja",,"600",,,,,"2","4","0","0",,"0","201","N1",,,"tegen r. balk a. vooras","3500","DAILY S2006 N1",,"nl*2001/116*0144*01","ICF1C40C","15E4R1B","0","0.04","345","Nee","Nee",,"Nee","7000","0",,"2024","Logisch","00","Ja","2025-06-14T00:00:00.000","2008-06-12T00:00:00.000","2008-06-11T00:00:00.000","2008-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BVSN","Bedrijfsauto","IVECO","35C","20250531","20200206","11487","geconditioneerd voertuig","7","N.v.t.","N.v.t.","4","2998","2930","3500","3030","750",,"20060104","20060104","Geen verstrekking in Open Data",,"Ja",,"570",,"3500","3500",,,"4",,,,,"211","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","300","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-05-31T00:00:00.000","2020-02-06T00:00:00.000","2006-01-04T00:00:00.000","2006-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VDP96","Bedrijfsauto","IVECO","40C15 EURO 4","20240721","20090722","11548","geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2998","3305","3500","3405","750",,"20090721","20090721","Geen verstrekking in Open Data",,"Ja",,"195",,"3500","3500",,,"4",,,,,"218","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","375","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2009-07-22T00:00:00.000","2009-07-21T00:00:00.000","2009-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36BJVG","Bedrijfsauto","IVECO","40C","20250219","20111114",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.","4",,"2690","3500","2790",,,"20030911","20030911","Geen verstrekking in Open Data",,"Ja",,"810",,,,,,"4",,,,,"224","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","375","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2011-11-14T00:00:00.000","2003-09-11T00:00:00.000","2003-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VGJ31","Bedrijfsauto","IVECO","40C15 EURO 4 LD","20250123","20221018","10915","geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2998","3095","3500","3195",,,"20100120","20100120","Geen verstrekking in Open Data","44508","Ja",,"405",,,,,,"4",,,,,"220","N1",,,"r. balk by vooras","3500",,,,,,,"0.03","375","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2022-10-18T00:00:00.000","2010-01-20T00:00:00.000","2010-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VJH23","Bedrijfsauto","IVECO","35S14V","20250111","20100720","15711","geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2287","2055","3500","2155","750",,"20080929","20100716","Geen verstrekking in Open Data",,"Ja",,"1445",,"2800","2800",,,"4",,,,,"200","N1",,,"r. balk a. vooras","3500",,,,,,,"0.05","330","Nee","Nee",,"Nee","6300",,,"2024","Geen oordeel","05","Ja","2025-01-11T00:00:00.000","2010-07-20T00:00:00.000","2008-09-29T00:00:00.000","2010-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VLJ17","Bedrijfsauto","IVECO","35C15","20250311","20240413","10272","geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2999","2650","3500","2750","750",,"20070924","20110128","Geen verstrekking in Open Data",,"Ja",,"850",,"3500","3500",,,"4",,,,,"208","N1",,,"r. balk a. vooras","3500",,,,,,,"0.04","300","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2025-03-11T00:00:00.000","2024-04-13T00:00:00.000","2007-09-24T00:00:00.000","2011-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VSZ32","Bedrijfsauto","IVECO","35S13","20250524","20230602","12024","geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2287","2925","3500","3025","750",,"20120109","20120109","Geen verstrekking in Open Data","49116","Ja",,"575",,"2800","2800",,,"4",,,,,"231","N1",,,"r. balk by vooras","3500",,,,,,,"0.03","345","Nee","Nee",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-05-24T00:00:00.000","2023-06-02T00:00:00.000","2012-01-09T00:00:00.000","2012-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BVLT","Bedrijfsauto","IVECO","35S.","20250614","20100419",,"geconditioneerd voertuig","7","N.v.t.","N.v.t.","4","2286","2810","3500","2910",,,"20040727","20051117","Geen verstrekking in Open Data",,"Ja",,"690",,,,,,"4",,,,,"216","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","345","Nee","Nee",,"Nee","6300",,,"2024","Geen oordeel","05","Ja","2025-06-14T00:00:00.000","2010-04-19T00:00:00.000","2004-07-27T00:00:00.000","2005-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BPFS","Bedrijfsauto","IVECO","40C","20250501","20080507",,"geconditioneerd voertuig","7","N.v.t.","N.v.t.","4","2286","3170","3500","3270",,,"20041027","20041027","Geen verstrekking in Open Data",,"Ja",,"330",,,,,,"4",,,,,"218","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","345","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2008-05-07T00:00:00.000","2004-10-27T00:00:00.000","2004-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VFJ79","Bedrijfsauto","IVECO","35S12V EURO 4","20241004","20180628","12125","geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2287","2580","3500","2680","750",,"20091029","20091029","Geen verstrekking in Open Data",,"Ja",,"920",,"3500","3500",,"0","4","0","0",,"0","200","N1",,,"r. balk by vooras","3500","DAILY S2006 N1",,"nl*2001/116*0144*01","CVF1A35S","12E4--A","0","0.03","330","Nee","Nee",,"Nee","7000","0","0.00","2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2018-06-28T00:00:00.000","2009-10-29T00:00:00.000","2009-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VFT04","Bedrijfsauto","IVECO","50C18/T EURO 4 LD","20241006","20240212","13676","geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2998","2770","3500","2870","750",,"20091127","20091127","Geen verstrekking in Open Data",,"Ja",,"730",,"6500","3500",,,"4",,,,,"220","N1",,,"r. balk by vooras","3500",,,,,,,"0.05","345","Nee","Nee","20111201","Nee","10000",,,"2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2024-02-12T00:00:00.000","2009-11-27T00:00:00.000","2009-11-27T00:00:00.000","2011-12-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VPD17","Bedrijfsauto","IVECO","50C14 EURO V HD EEV","20241205","20190204","11460","geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2998","3100","3500","3200","750",,"20110601","20110601","Geen verstrekking in Open Data","46772","Ja",,"400",,"3500","3500",,,"4",,,,,"220","N1",,,"r. balk by vooras","3500",,,,,,,"0.03","375","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-12-05T00:00:00.000","2019-02-04T00:00:00.000","2011-06-01T00:00:00.000","2011-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BDVR","Bedrijfsauto","IVECO","40C","20131011","20140806",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.","4",,"3400","3500","3500",,,"20020620","20020620","Geen verstrekking in Open Data",,"Nee",,"100",,,,,,"4",,,,,"210","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","375","Nee","Nee",,"Nee","7000",,,"2012","Logisch","00","Ja","2013-10-11T00:00:00.000","2014-08-06T00:00:00.000","2002-06-20T00:00:00.000","2002-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64BPXZ","Bedrijfsauto","IVECO","40C","20241012","20080922",,"geconditioneerd voertuig","7","N.v.t.","N.v.t.","4","2286","2790","3500","2890",,,"20040922","20040922","Geen verstrekking in Open Data",,"Ja",,"710",,,,,,"4",,,,,"205","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","345","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2008-09-22T00:00:00.000","2004-09-22T00:00:00.000","2004-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VGL50","Bedrijfsauto","IVECO","40C18 EURO 4 LD","20250419","20100216","11277","geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2998","2515","3500","2615","750",,"20100216","20100216","Geen verstrekking in Open Data","46013","Ja",,"985",,"6500","3500",,,"4",,,,,"222","N1",,,"r. balk by vooras","3500",,,,,,,"0.05","345","Nee","Nee",,"Nee","10000",,,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2010-02-16T00:00:00.000","2010-02-16T00:00:00.000","2010-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VSB80","Bedrijfsauto","IVECO","35S11","20241104","20170327",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","4","2287","2420","3500","2520",,,"20111104","20111109","Geen verstrekking in Open Data",,"Ja",,"1080",,"2400","2400",,,"4",,,,,"209","N1",,,"r. balk a. vooras","3500",,,,,,,"0.03","345","Nee","Nee",,"Nee","5900",,,"2023","Logisch","00","Ja","2024-11-04T00:00:00.000","2017-03-27T00:00:00.000","2011-11-04T00:00:00.000","2011-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"