"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02VRPJ","Bedrijfsauto","FIAT","290 KAMPEERAUTO","20240713","20100408","7670","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2430","3100","2530","725",,"19940112","20000714","Geen verstrekking in Open Data",,"Ja",,"670",,"1500","1500",,,"4",,,,,"222","N1",,,"tegen r. balk 080 cm a. vooras","3100",,,,,,,"0.03","290","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2010-04-08T00:00:00.000","1994-01-12T00:00:00.000","2000-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05FHLK","Personenauto","FIAT","290 KAMPEERAUTO","20260603","20230602","5552","kampeerwagen",,"WIT","Niet geregistreerd","4",,"2670","3400","2770","750","1350","19920207","20000404","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","3400",,,,,,,"0.00","392","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-06-03T00:00:00.000","2023-06-02T00:00:00.000","1992-02-07T00:00:00.000","2000-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VRBK","Bedrijfsauto","FIAT","290 KAMPEERAUTO","20251115","20180612","7547","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2420","3100","2520","725",,"19930723","20000531","Geen verstrekking in Open Data",,"Ja",,"680",,"1500","1500",,,"4",,,,,"222","N1",,,"r. tegen carrosserie 090 cm a. vooras","3100",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-15T00:00:00.000","2018-06-12T00:00:00.000","1993-07-23T00:00:00.000","2000-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07FLNF","Personenauto","FIAT","290 KAMPEERAUTO","20250728","20200509","5465","kampeerwagen",,"WIT","Niet geregistreerd","4",,"2460","3100","2560","725",,"19920413","20000428","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4",,,,,,"M1",,,"tegen r. wand a. luik 080 cm a. vooras","3100",,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-28T00:00:00.000","2020-05-09T00:00:00.000","1992-04-13T00:00:00.000","2000-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VNJG","Bedrijfsauto","FIAT","290 KAMPEERAUTO","20200111","20000207","5242","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2360","3100","2460","725",,"19910529","20000119","Geen verstrekking in Open Data",,"Ja",,"740",,"1500","1500",,,"4",,,,,"226","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","292","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2020-01-11T00:00:00.000","2000-02-07T00:00:00.000","1991-05-29T00:00:00.000","2000-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VPDH","Bedrijfsauto","FIAT","290 KAMPEERAUTO","20250429","20211103","7049","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2590","3100","2690",,,"19930329","20000320","Geen verstrekking in Open Data",,"Ja",,"510",,,,,,"4",,,,,"224","N1",,,"r. op bodemplaat by r. voorzitting","3100",,,,,,,"0.03","365","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-29T00:00:00.000","2021-11-03T00:00:00.000","1993-03-29T00:00:00.000","2000-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VFJP","Bedrijfsauto","FIAT","290 KAMPEERAUTO","20250712","20140703","5737","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2300","3100","2400",,,"19930628","19990106","Geen verstrekking in Open Data",,"Ja",,"800",,,,,,"4",,,,,"219","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","293","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-12T00:00:00.000","2014-07-03T00:00:00.000","1993-06-28T00:00:00.000","1999-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16VPRG","Bedrijfsauto","FIAT","290 KAMPEERAUTO","20250614","20220609","5737","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2260","3100","2360",,,"19930401","20000503","Geen verstrekking in Open Data",,"Ja",,"840",,,,,,"4",,,,,"225","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-14T00:00:00.000","2022-06-09T00:00:00.000","1993-04-01T00:00:00.000","2000-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17GHDH","Personenauto","FIAT","290 KAMPEERAUTO","20260409","20240422","6039","kampeerwagen",,"WIT","Niet geregistreerd","4",,"2100","2500","2200",,,"19920409","20001110","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","2500",,,,,,,"0.00","232","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-09T00:00:00.000","2024-04-22T00:00:00.000","1992-04-09T00:00:00.000","2000-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17JFLS","Personenauto","FIAT","290 KAMPEERAUTO","20240801","20150701","4122","kampeerwagen",,"WIT","Niet geregistreerd","4",,"2200","3100","2300",,"750","19911210","20020315","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op r. deurdorpel","3100",,,,,,,"0.00","293","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-01T00:00:00.000","2015-07-01T00:00:00.000","1991-12-10T00:00:00.000","2002-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20JJHK","Personenauto","FIAT","290 KAMPEERAUTO","20250725","20230217","7240","kampeerwagen",,"WIT","Niet geregistreerd","4",,"2460","3100","2560","725","1500","19920605","20020418","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-25T00:00:00.000","2023-02-17T00:00:00.000","1992-06-05T00:00:00.000","2002-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23VNJL","Bedrijfsauto","FIAT","290 KAMPEERAUTO","20250627","20071124","6639","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2340","3100","2440","725",,"19930514","20000119","Geen verstrekking in Open Data",,"Nee",,"760",,"2000","2000",,,"4",,,,,"224","N1",,,"tegen carrosserie by r. voorzitting","3100",,,,,,,"0.03","293","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-27T00:00:00.000","2007-11-24T00:00:00.000","1993-05-14T00:00:00.000","2000-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25VVVT","Bedrijfsauto","FIAT","290 KAMPEERAUTO","20260415","20170401","5239","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1900","2505","2000","745",,"19930223","20020517","Geen verstrekking in Open Data",,"Ja",,"605",,,,,,"4",,,,,"225","N1",,,"op bodemplaat by r. voorzitting","2505",,,,,,,"0.03","232","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-04-15T00:00:00.000","2017-04-01T00:00:00.000","1993-02-23T00:00:00.000","2002-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27VHXD","Bedrijfsauto","FIAT","290 KAMPEERAUTO","20240712","20050617","6254","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2740","3500","2840",,,"19940928","19990625","Geen verstrekking in Open Data",,"Ja",,"760",,,,,,"4",,,,,"225","N1",,,"op bodemplaat by r. voorzitting","3500",,,,,,,"0.02","365","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-12T00:00:00.000","2005-06-17T00:00:00.000","1994-09-28T00:00:00.000","1999-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30VNVS","Bedrijfsauto","FIAT","290 KAMPEERAUTO","20230708","20200714","4708","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2820","3400","2920",,,"19940103","20000313","Geen verstrekking in Open Data",,"Ja",,"580",,,,,,"4",,,,,"234","N1",,,"op bodemplaat by r. voorzitting","3400",,,,,,,"0.02","365","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-07-08T00:00:00.000","2020-07-14T00:00:00.000","1994-01-03T00:00:00.000","2000-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VJGX","Bedrijfsauto","FIAT","290 KAMPEERAUTO","20210820","20200817","4057","kampeerwagen","5","N.v.t.","N.v.t.","4","1929","2020","2500","2120",,,"19920205","19990722","Geen verstrekking in Open Data",,"Ja",,"480",,,,,,"4",,,,,"225","N1",,,"r. deurstyl by slotplaat","2500",,,,,,,"0.02","232","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2021-08-20T00:00:00.000","2020-08-17T00:00:00.000","1992-02-05T00:00:00.000","1999-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51VNLB","Bedrijfsauto","FIAT","290 KAMPEERAUTO","20260528","20150623","7285","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2700","3100","2800",,,"19920428","20000128","Geen verstrekking in Open Data",,"Ja",,"400",,,,,,"4",,,,,"220","N1",,,"op r. deurdorpel","3100",,,,,,,"0.03","410","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-28T00:00:00.000","2015-06-23T00:00:00.000","1992-04-28T00:00:00.000","2000-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BDPX","Bedrijfsauto","FIAT","290 KAMPEERAUTO","20140821",,"7475","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2510","3100","2610","750",,"19930317","20020527","Geen verstrekking in Open Data",,"Nee",,"590",,"1500","1500",,,"4",,,,,"223","N1",,,"in bodemplaat by r. voorzitting","3100",,,,,,,"0.02","365","Nee","Nee",,"Nee","4600",,,"2013","Geen oordeel","05","Ja","2014-08-21T00:00:00.000",,"1993-03-17T00:00:00.000","2002-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52VFPZ","Bedrijfsauto","FIAT","290 KAMPEERAUTO","20250808","20130712","6639","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2600","3100","2700",,,"19930701","19990121","Geen verstrekking in Open Data",,"Ja",,"500",,,,,,"4",,,,,"232","N1",,,"r. op v. deurdorpel","3100",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-08T00:00:00.000","2013-07-12T00:00:00.000","1993-07-01T00:00:00.000","1999-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55VSBS","Bedrijfsauto","FIAT","290 KAMPEERAUTO","20250819","20230818","4983","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1940","2820","2040",,,"19910531","20000829","Geen verstrekking in Open Data",,"Ja",,"880",,"930","930",,,"4",,,,,"222","N1",,,"op bodemplaat by r. voorzitting","2820",,,,,,,"0.03","232","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-19T00:00:00.000","2023-08-18T00:00:00.000","1991-05-31T00:00:00.000","2000-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57FPSR","Personenauto","FIAT","290 KAMPEERAUTO","20260522","20201114","6999","kampeerwagen",,"WIT","Niet geregistreerd","4",,"2840","3500","2940","750","1500","19920505","20000519","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in bodemplaat by voorzitting","3500",,,,,,,"0.00","365","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-22T00:00:00.000","2020-11-14T00:00:00.000","1992-05-05T00:00:00.000","2000-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58VNTG","Bedrijfsauto","FIAT","290 KAMPEERAUTO","20240418","20200904","4526","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2060","2505","2160",,,"19940504","20000228","Geen verstrekking in Open Data",,"Ja",,"445",,,,,,"4",,,,,"225","N1",,,"op bodemplaat by r. voorzitting","2505",,,,,,,"0.02","232","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-04-18T00:00:00.000","2020-09-04T00:00:00.000","1994-05-04T00:00:00.000","2000-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59VNNJ","Bedrijfsauto","FIAT","290 KAMPEERAUTO","20251103","20190711","6999","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2800","3400","2900","750",,"19920325","20000204","Geen verstrekking in Open Data",,"Ja",,"600",,"1350","1350",,,"4",,,,,"240","N1",,,"op bodemplaat by r. voorzitting","3400",,,,,,,"0.02","390","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-03T00:00:00.000","2019-07-11T00:00:00.000","1992-03-25T00:00:00.000","2000-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71VNVS","Bedrijfsauto","FIAT","290 KAMPEERAUTO","20250424","20200617","6475","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2440","3100","2540","425",,"19930416","20000309","Geen verstrekking in Open Data",,"Ja",,"660",,"1500","1500",,,"4",,,,,"225","N1",,,"by r. voorzitting a. luik","3100",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2020-06-17T00:00:00.000","1993-04-16T00:00:00.000","2000-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75VNPL","Bedrijfsauto","FIAT","290 KAMPEERAUTO","20250522","20240607","6999","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2560","3100","2660","750",,"19920526","20000215","Geen verstrekking in Open Data",,"Ja",,"540",,"1500","1500",,,"4",,,,,"218","N1",,,"r. op bodemplaat by r. voorzitting","3100",,,,,,,"0.03","366","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-22T00:00:00.000","2024-06-07T00:00:00.000","1992-05-26T00:00:00.000","2000-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79FVFR","Personenauto","FIAT","290 KAMPEERAUTO","20240928","20211028","6714","kampeerwagen",,"WIT","Niet geregistreerd","4",,"2420","3100","2520","725","1500","19910315","20000711","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op r. deurdorpel","3100",,,,,,,"0.00","294","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-09-28T00:00:00.000","2021-10-28T00:00:00.000","1991-03-15T00:00:00.000","2000-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82VJBJ","Bedrijfsauto","FIAT","290 KAMPEERAUTO","20241101","20200620","5132","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2460","3100","2560","725",,"19920623","19990706","Geen verstrekking in Open Data",,"Ja",,"640",,"1800",,,,"4",,,,,"220","N1",,,"op r. deurdorpel by r. voorzitting","3100",,,,,,,"0.02","294","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-11-01T00:00:00.000","2020-06-20T00:00:00.000","1992-06-23T00:00:00.000","1999-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85VRBB","Bedrijfsauto","FIAT","290 KAMPEERAUTO","20250428","20140310","7239","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2100","2800","2200",,,"19920630","20000530","Geen verstrekking in Open Data",,"Ja",,"700",,,,,,"4",,,,,"209","N1",,,"op bodemplaat by r. voorzitting","2800",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-04-28T00:00:00.000","2014-03-10T00:00:00.000","1992-06-30T00:00:00.000","2000-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"