"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00VJF1","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 75 KW","20230920",,"11711","open wagen","6","N.v.t.","N.v.t.","4","1896","1767","2800","1867","750",,"20070905","20070905","Geen verstrekking in Open Data",,"Nee",,"1033",,"2500","2500",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.04","340","Ja","Nee",,"Nee","5200",,,"2023","Onlogisch","04","Nee","2023-09-20T00:00:00.000",,"2007-09-05T00:00:00.000","2007-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BBLX","Bedrijfsauto","VOLKSWAGEN","PICK UP 1,2 D 45 KW",,,,"open wagen",,"N.v.t.","N.v.t.","4","1896","1436","2725","1536","700","1775","19950720","20020208","Geen verstrekking in Open Data",,"Nee",,"1289",,,,,"0","4","0","0",,"0","192","N1",,,"r. in watergoot v. voorruit","2725",,,,,,"0","0.03","332","Ja","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Nee",,,"1995-07-20T00:00:00.000","2002-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BLHV","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.2","20230708",,,"open wagen","3","N.v.t.","N.v.t.","4","1896","1672","3000","1772","750",,"20040116","20040116","Geen verstrekking in Open Data",,"Nee",,"1328",,"2200","2200",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,"0","0.04","340","Ja","Nee",,"Nee","4800",,,"2022","Logisch","00","Nee","2023-07-08T00:00:00.000",,"2004-01-16T00:00:00.000","2004-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BTVS","Bedrijfsauto","VOLKSWAGEN","7J0","20231006",,,"open wagen",,"N.v.t.","N.v.t.","4","1896","1670","2800","1770","750",,"20041129","20051007","Geen verstrekking in Open Data",,"Nee",,"1130",,"2000","2000",,,"4",,,,,"200","N1",,,"tegen schutbord onder motorkap","2800",,,,,,,"0.04","340","Ja","Nee",,"Nee","4800",,,"2022","Geen oordeel","05","Nee","2023-10-06T00:00:00.000",,"2004-11-29T00:00:00.000","2005-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VFL1","Bedrijfsauto","VOLKSWAGEN","CRAFTER 30 PU DC L1 H1 2.5 TDI 65 KW","20221120",,"9173","open wagen","7","N.v.t.","N.v.t.","5","2461","1995","3000","2095","750","2000","20070308","20070308","Geen verstrekking in Open Data",,"Nee",,"1005",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,"0","0.03","325","Ja","Nee",,"Nee","5000",,,"2022","Logisch","00","Nee","2022-11-20T00:00:00.000",,"2007-03-08T00:00:00.000","2007-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VXV6","Bedrijfsauto","VOLKSWAGEN","CRAFTER 50 (3500) PU L3 H1 2.5 TDI 100 KW","20240125",,"12628","open wagen","3","N.v.t.","N.v.t.","5","2461","2325","3500","2425","750",,"20090106","20090106","Geen verstrekking in Open Data",,"Nee",,"1175",,"2000","2000",,"0","4","0","0",,"0","219","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","433","Ja","Nee",,"Nee","5500",,,"2023","Logisch","00","Nee","2024-01-25T00:00:00.000",,"2009-01-06T00:00:00.000","2009-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BTKB","Bedrijfsauto","VOLKSWAGEN","LT","20220615",,,"open wagen",,"N.v.t.","N.v.t.","5","2461","2420","3500","2520",,,"20050607","20050607","Geen verstrekking in Open Data",,"Nee",,"1080",,,,,,"4",,,,,"217","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","403","Ja","Nee",,"Nee","5500",,,"2022","Geen oordeel","07","Nee","2022-06-15T00:00:00.000",,"2005-06-07T00:00:00.000","2005-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BTVN","Bedrijfsauto","VOLKSWAGEN","LT","20230107",,,"open wagen",,"N.v.t.","N.v.t.","4","2799","2700","3500","2800",,,"20050629","20050629","Geen verstrekking in Open Data",,"Nee",,"800",,"2800","2800",,,"4",,,,,"207","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","403","Ja","Nee",,"Nee","5500",,,"2023","Niet geregistreerd","NG","Nee","2023-01-07T00:00:00.000",,"2005-06-29T00:00:00.000","2005-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BTVS","Bedrijfsauto","VOLKSWAGEN","7J0","20221215",,,"open wagen",,"N.v.t.","N.v.t.","4","1896","1670","2800","1770","750",,"20041215","20051025","Geen verstrekking in Open Data",,"Nee",,"1130",,"2000","2000",,,"4",,,,,"200","N1",,,"tegen schutbord onder motorkap","2800",,,,,,,"0.04","340","Ja","Nee",,"Nee","4800",,,"2022","Geen oordeel","05","Nee","2022-12-15T00:00:00.000",,"2004-12-15T00:00:00.000","2005-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BXBB","Bedrijfsauto","VOLKSWAGEN","LT","20240119",,"12385","open wagen",,"N.v.t.","N.v.t.","5","2461","2570","3500","2670","750",,"20060119","20060119","Geen verstrekking in Open Data",,"Nee",,"930",,"2800","2800",,,"4",,,,,"206","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","403","Ja","Nee",,"Nee","5500",,,"2023","Logisch","03","Nee","2024-01-19T00:00:00.000",,"2006-01-19T00:00:00.000","2006-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VBPB","Bedrijfsauto","VOLKSWAGEN","LT 46A",,,,"open wagen",,"N.v.t.","N.v.t.","4",,"2360","3500","2460",,,"19980807","19980807","Geen verstrekking in Open Data",,"Nee",,"1140",,,,,,"4",,,,,"209","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","403","Ja","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee",,,"1998-08-07T00:00:00.000","1998-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VBT7","Bedrijfsauto","VOLKSWAGEN","LT","20221128",,"11421","open wagen",,"N.v.t.","N.v.t.","5","2461","2670","3500","2770",,,"20061128","20061128","Geen verstrekking in Open Data",,"Nee",,"830",,"2830","2830",,,"4",,,,,"220","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","403","Ja","Nee",,"Nee","5500",,,"2022","Logisch","00","Nee","2022-11-28T00:00:00.000",,"2006-11-28T00:00:00.000","2006-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VPBD","Bedrijfsauto","VOLKSWAGEN","PICK UP DC 1,0 TDI 65 KW","20230415",,,"open wagen",,"N.v.t.","N.v.t.","5","2461","1650","2680","1750","700","2000","20000315","20000315","Geen verstrekking in Open Data",,"Nee",,"1030",,,,,"0","4","0","0",,"0","197","N1",,,"r. in watergoot v. voorruit","2680",,,,,,"0","0.04","332","Ja","Nee",,"Nee","4500",,,"2023","Niet geregistreerd","NG","Nee","2023-04-15T00:00:00.000",,"2000-03-15T00:00:00.000","2000-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VPP9","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 75 KW","20250131",,"11233","open wagen","6","N.v.t.","N.v.t.","4","1896","1767","3000","1867","750","2500","20080415","20080415","Geen verstrekking in Open Data",,"Nee",,"1233",,"2500","2500",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,"0","0.04","340","Ja","Nee",,"Nee","5200",,,"2024","Logisch","00","Nee","2025-01-31T00:00:00.000",,"2008-04-15T00:00:00.000","2008-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BNSP","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 96 KW 1.0","20230614",,,"open wagen","3","N.v.t.","N.v.t.","5","2461","1747","2800","1847","750","2500","20040527","20040527","Geen verstrekking in Open Data",,"Nee",,"1053",,"2500","2500",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.05","340","Ja","Nee",,"Nee","5200",,,"2023","Logisch","00","Nee","2023-06-14T00:00:00.000",,"2004-05-27T00:00:00.000","2004-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VNS3","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250219","20240430","11772","open wagen","7","N.v.t.","N.v.t.","5","2461","2420","3500","2520","750",,"20080219","20080219","Geen verstrekking in Open Data",,"Ja",,"1080",,"2800","2800",,,"4",,,,,"210","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","367","Ja","Nee",,"Nee","6300",,,"2024","Logisch","00","Nee","2025-02-19T00:00:00.000","2024-04-30T00:00:00.000","2008-02-19T00:00:00.000","2008-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VRJ1","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP D 62 KW","20240826","20240409","9545","open wagen","3","N.v.t.","N.v.t.","4","1896","1672","2800","1772","750","2200","20080515","20080515","Geen verstrekking in Open Data",,"Ja",,"1128",,"2200","2200",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.03","340","Ja","Nee",,"Nee","4800",,,"2024","Niet geregistreerd","NG","Nee","2024-08-26T00:00:00.000","2024-04-09T00:00:00.000","2008-05-15T00:00:00.000","2008-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VTJS","Bedrijfsauto","VOLKSWAGEN","PICK UP DC TDI 75 KW SYNC","20240215","20240326",,"open wagen",,"N.v.t.","N.v.t.","5","2461","1780","2680","1880","700","2000","20010108","20010108","Geen verstrekking in Open Data",,"Ja",,"900",,,"2000",,"0","4","0","0",,"0","197","N1",,,"r. in watergoot v. voorruit","2680",,,,,,"0","0.04","332","Ja","Nee",,"Nee","4500",,,"2024","Logisch","00","Nee","2024-02-15T00:00:00.000","2024-03-26T00:00:00.000","2001-01-08T00:00:00.000","2001-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VXTK","Bedrijfsauto","VOLKSWAGEN","PICK UP 1,2 TDI 65 KW","20230121",,,"open wagen",,"N.v.t.","N.v.t.","5","2461","1580","2800","1680","700","2000","20010816","20010816","Geen verstrekking in Open Data",,"Nee",,"1220",,,,,"0","4","0","0",,"0","197","N1",,,"r. in watergoot v. voorruit","2800",,,,,,"0","0.04","332","Ja","Nee",,"Nee","4500",,,"2023","Logisch","00","Nee","2023-01-21T00:00:00.000",,"2001-08-16T00:00:00.000","2001-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VFK7","Bedrijfsauto","VOLKSWAGEN","TRANSPORT PICK UP","20240519","20240404","9978","open wagen",,"N.v.t.","N.v.t.","4","1896","1810","2800","1910","750",,"20070227","20070302","Geen verstrekking in Open Data",,"Nee",,"990",,"2200","2200",,,"4",,,,,"200","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,,"0.03","340","Ja","Nee",,"Nee","4800",,,"2024","Niet geregistreerd","NG","Nee","2024-05-19T00:00:00.000","2024-04-04T00:00:00.000","2007-02-27T00:00:00.000","2007-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BTFT","Bedrijfsauto","VOLKSWAGEN","LT 46A","20230831",,,"open wagen","2","N.v.t.","N.v.t.","5",,"2430","3500","2530","750",,"20010601","20010601","Geen verstrekking in Open Data",,"Nee",,"1070",,"2000","2000",,,"4",,,,,"221","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","403","Ja","Nee",,"Nee","5500",,,"2022","Niet geregistreerd","NG","Nee","2023-08-31T00:00:00.000",,"2001-06-01T00:00:00.000","2001-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BTZN","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 96 KW 1.0","20230317",,"11547","open wagen","6","N.v.t.","N.v.t.","5","2461","1842","2800","1942","750",,"20050816","20050816","Geen verstrekking in Open Data",,"Nee",,"958",,"2500","2500",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.05","340","Ja","Nee",,"Nee","5200",,,"2022","Logisch","00","Nee","2023-03-17T00:00:00.000",,"2005-08-16T00:00:00.000","2005-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BVVV","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 77 KW 1.0","20230629",,"10425","open wagen","6","N.v.t.","N.v.t.","4","1896","1767","2800","1867","750",,"20060106","20060106","Geen verstrekking in Open Data",,"Nee",,"1033",,"2500","2500",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.04","340","Ja","Nee",,"Nee","5200",,,"2023","Logisch","00","Nee","2023-06-29T00:00:00.000",,"2006-01-06T00:00:00.000","2006-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VJZ8","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20231111",,"13198","open wagen","3","N.v.t.","N.v.t.","5","2461","2560","3500","2660","750",,"20070924","20070924","Geen verstrekking in Open Data",,"Nee",,"940",,"3000","3000",,,"4",,,,,"210","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.04","367","Ja","Nee","20090927","Nee","6500",,,"2023","Logisch","00","Nee","2023-11-11T00:00:00.000",,"2007-09-24T00:00:00.000","2007-09-24T00:00:00.000","2009-09-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VKX8","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 PU DC L3 H1 2.5 TDI 65 KW","20231221",,"11790","open wagen","7","N.v.t.","N.v.t.","5","2461","2120","3500","2220","750",,"20071116","20071116","Geen verstrekking in Open Data",,"Nee",,"1380",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.03","433","Ja","Nee",,"Nee","5500",,,"2022","Logisch","00","Nee","2023-12-21T00:00:00.000",,"2007-11-16T00:00:00.000","2007-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VNLT","Bedrijfsauto","VOLKSWAGEN","PICK UP DC 1,0 TDI 75 KW",,,,"open wagen",,"N.v.t.","N.v.t.","5","2461","1690","2680","1790","700","1820","20000403","20000403","Geen verstrekking in Open Data",,"Nee",,"990",,,,,"0","4","0","0",,"0","197","N1",,,"r. in watergoot v. voorruit","2680",,,,,,"0","0.04","332","Ja","Nee",,"Nee","4500",,,"2022","Onlogisch","04","Nee",,,"2000-04-03T00:00:00.000","2000-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VSXZ","Bedrijfsauto","VOLKSWAGEN","PICK UP DC 1,0 D 50 KW","20221123",,,"open wagen",,"N.v.t.","N.v.t.","4","1896","1585","2575","1685","700","1425","20001123","20001123","Geen verstrekking in Open Data",,"Nee",,"990",,,,,"0","4","0","0",,"0","197","N1",,,"r. in watergoot v. voorruit","2575",,,,,,"0","0.03","332","Ja","Nee",,"Nee","4000",,,"2022","Logisch","00","Nee","2022-11-23T00:00:00.000",,"2000-11-23T00:00:00.000","2000-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BGVL","Bedrijfsauto","VOLKSWAGEN","T4 PICK UP DC 1,0 TDI 75 KW","20240117",,,"open wagen",,"N.v.t.","N.v.t.","5","2461","1670","2680","1770","700","2000","20030117","20030117","Geen verstrekking in Open Data",,"Nee",,"1010",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"r. in watergoot v. voorruit","2680",,,,,,"0","0.04","332","Ja","Nee",,"Nee","4500",,,"2024","Logisch","00","Nee","2024-01-17T00:00:00.000",,"2003-01-17T00:00:00.000","2003-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"