"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"17NRSJ","Personenauto","MERCEDES-BENZ","C 200 CDI","20250112","20240208","12102","hatchback","4","GRIJS","Niet geregistreerd","4","2148","1415","1945","1515","745","1500","20040123","20040123","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1945",,,"e1*98/14*0159*10","R80DF0","TCAAA401","0","0.06","272","Nee","Nee",,"Nee","3445","0","0.00","2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2024-02-08T00:00:00.000","2004-01-23T00:00:00.000","2004-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21NXDN","Personenauto","MERCEDES-BENZ","C 200 CDI","20210526","20230726","11316","hatchback","4","ZWART","Niet geregistreerd","4","2148","1415","1945","1515","745","1500","20040316","20040316","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1945",,,"e1*98/14*0159*10","R80DF0","TCAAA401","0","0.06","272","Nee","Nee",,"Nee","3445","0","0.00","2023","Logisch","00","Ja","2021-05-26T00:00:00.000","2023-07-26T00:00:00.000","2004-03-16T00:00:00.000","2004-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23NXTP","Personenauto","MERCEDES-BENZ","C 200 CDI","20220520","20210619","10918","hatchback","4","ZWART","Niet geregistreerd","4","2148","1390","1945","1490","745","1500","20040326","20040326","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1945",,,"e1*98/14*0159*10","R80DF0","JDAAA401","0","0.06","272","Nee","Nee",,"Nee","3445","0","0.00","2021","Geen oordeel","07","Ja","2022-05-20T00:00:00.000","2021-06-19T00:00:00.000","2004-03-26T00:00:00.000","2004-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30XRXN","Personenauto","MERCEDES-BENZ","C 200 CDI","20240831","20201104","10390","hatchback","4","BLAUW","Niet geregistreerd","4","2148","1415","1945","1515","745","1500","20040216","20070830","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk by r. voorzitting","1945",,,"e1*98/14*0159*10","R80DF0","TCAAA401","0","0.06","272","Nee","Nee",,"Nee","3445","0","0.00","2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2020-11-04T00:00:00.000","2004-02-16T00:00:00.000","2007-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35NNSF","Personenauto","MERCEDES-BENZ","C 200 CDI","20240515","20230627","12195","hatchback","4","GRIJS","Niet geregistreerd","4","2148","1415","1945","1515","745","1500","20040103","20040103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1945",,,"e1*98/14*0159*10","R80DF0","TCAAA401","0","0.06","272","Nee","Ja",,"Nee","3445","0","0.00","2023","Logisch","00","Ja","2024-05-15T00:00:00.000","2023-06-27T00:00:00.000","2004-01-03T00:00:00.000","2004-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69LNN1","Personenauto","MERCEDES-BENZ","C 200 CDI","20240513","20210930","10398","hatchback","4","GRIJS","Niet geregistreerd","4","2148","1390","1945","1490","745","1500","20050131","20100526","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1945",,,"e1*98/14*0159*13","R80DF0","JDAAA401","0","0.06","272","Nee","Nee",,"Nee","3445","0",,"2023","Geen oordeel","07","Ja","2024-05-13T00:00:00.000","2021-09-30T00:00:00.000","2005-01-31T00:00:00.000","2010-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RV951P","Personenauto","MERCEDES-BENZ","C 200 CDI","20240707","20180208","9758","hatchback","4","ROOD","Niet geregistreerd","4","2148","1390","1945","1490","745","1500","20031119","20180208","Geen verstrekking in Open Data","36150","Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1945",,,"e1*98/14*0159*10","R80DK0","JDAAA401","0","0.06","272","Nee","Nee",,"Nee","3445","0","0.00","2023","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2018-02-08T00:00:00.000","2003-11-19T00:00:00.000","2018-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF186N","Personenauto","MERCEDES-BENZ","C 200 CDI","20241218","20190213","13210","hatchback","4","ZWART","Niet geregistreerd","4","2148","1415","1945","1515","745","1500","20040430","20181018","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1945","203CL",,"e1*98/14*0159*10","R80DF0","TCAAA401","0","0.06","272","Nee","Nee",,"Nee","3445","0","0.00","2023","Geen oordeel","05","Ja","2024-12-18T00:00:00.000","2019-02-13T00:00:00.000","2004-04-30T00:00:00.000","2018-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
