"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1KVR09","Personenauto","TOYOTA","YARIS VERSO","20241031","20180420","4004","hatchback","5","GRIJS","Niet geregistreerd","4","1299","965","1530","1065","400","900","20021219","20140107","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"by schutbord","1530","P2",,,,,,"0.06","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2018-04-20T00:00:00.000","2002-12-19T00:00:00.000","2014-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SLF80","Personenauto","TOYOTA","TOYOTA YARIS VERSO","20241113","20131108","3690","hatchback","5","BLAUW","Niet geregistreerd","0","1299","965","1530","1065","400","900","20020613","20131101","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1530",,,,,,,"0.06","251","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-13T00:00:00.000","2013-11-08T00:00:00.000","2002-06-13T00:00:00.000","2013-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XLK38","Personenauto","TOYOTA","TOYOTA YARIS VERSO","20241019","20160727","3971","hatchback","5","GRIJS","Niet geregistreerd","4","1299","980","1530","1080","400","900","20030731","20140910","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"schutbord motorruimte","1530",,,,,,,"0.06","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-19T00:00:00.000","2016-07-27T00:00:00.000","2003-07-31T00:00:00.000","2014-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KBN85","Personenauto","TOYOTA","TOYOTA YARIS VERSO","20250419","20130311","3207","hatchback","5","ROOD","Niet geregistreerd","4","1299","965","1530","1065","400","900","20020904","20130311","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1530","P2",,,,,,"0.06","250","Nee","Nee",,"Nee","2430",,,"2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2013-03-11T00:00:00.000","2002-09-04T00:00:00.000","2013-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71PGD4","Personenauto","TOYOTA","YARIS VERSO 1.3 ATM","20240523","20220528","4982","hatchback","5","BEIGE","Niet geregistreerd","4","1299","1047","1493","1147","400","900","20041126","20041126","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"schutbord motorruimte","1493",,,,,,,"0.05","250","Nee","Nee",,"Nee","2393",,,"2023","Logisch","00","Ja","2024-05-23T00:00:00.000","2022-05-28T00:00:00.000","2004-11-26T00:00:00.000","2004-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7SPG71","Personenauto","TOYOTA","TOYOTA YARIS VERSO","20241129","20140306","4142","hatchback","5","BLAUW","Niet geregistreerd","4","1299","975","1530","1075","400","900","20010221","20131130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1530","P2",,,,,,"0.06","251","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-29T00:00:00.000","2014-03-06T00:00:00.000","2001-02-21T00:00:00.000","2013-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TFP87","Personenauto","TOYOTA","TOYOTA YARIS VERSO","20240718","20231106","4265","hatchback","5","GRIJS","Niet geregistreerd","4","1299","980","1530","1080","400","900","20050221","20140221","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"schutbord motorruimte","1530","P2",,,,,,"0.06","250","Nee","Nee",,"Nee","2430",,,"2023","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2023-11-06T00:00:00.000","2005-02-21T00:00:00.000","2014-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80JNP2","Personenauto","TOYOTA","YARIS VERSO","20240706","20090711","2747","hatchback","5","GRIJS","Niet geregistreerd","4","1299","1030","1500","1130",,,"20000306","20090711","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1500",,,,,,,"0.06","250","Nee","Nee",,"Nee","2400",,,"2023","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2009-07-11T00:00:00.000","2000-03-06T00:00:00.000","2009-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83PGL9","Personenauto","TOYOTA","TOYOTA YARIS VERSO","20241002","20210527","3727","hatchback","5","GRIJS","Niet geregistreerd","4","1299","980","1530","1080","400","900","20030711","20120912","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"schutbord","1530",,,,,,,"0.06","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-02T00:00:00.000","2021-05-27T00:00:00.000","2003-07-11T00:00:00.000","2012-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87JTH6","Personenauto","TOYOTA","YARIS VERSO","20240819","20240426","3750","hatchback","5","BLAUW","Niet geregistreerd","4","1299","1031","1530","1131","400","900","20020328","20090826","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"schutbord","1530",,,,,,,"0.06","254","Nee","Nee",,"Nee","2430",,,"2023","Geen oordeel","05","Ja","2024-08-19T00:00:00.000","2024-04-26T00:00:00.000","2002-03-28T00:00:00.000","2009-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99LJP8","Personenauto","TOYOTA","YARIS VERSO","20250429","20100504","3264","hatchback",,"GRIJS","Niet geregistreerd","4","1299","1070","1530","1170","535","900","20030623","20100504","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"schutbord","1530",,,,,,,"0.05","250","Nee","Nee",,"Nee","2430",,,"2024","Geen oordeel","05","Ja","2025-04-29T00:00:00.000","2010-05-04T00:00:00.000","2003-06-23T00:00:00.000","2010-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XFS07","Personenauto","TOYOTA","TOYOTA YARIS VERSO","20240712","20221229","3583","hatchback","5","BLAUW","Niet geregistreerd","4","1299","970","1530","1070","400","900","20040428","20140714","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. schutbord motorruimte","1530",,,,,,,"0.06","252","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-12T00:00:00.000","2022-12-29T00:00:00.000","2004-04-28T00:00:00.000","2014-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H054HX","Personenauto","TOYOTA","TOYOTA YARIS VERSO","20250212","20200428","2943","hatchback","5","GRIJS","Niet geregistreerd","4","1299","970","1530","1070","400","900","20030527","20200428","Geen verstrekking in Open Data",,"Ja","165",,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1530",,,,,,,"0.06","250","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-12T00:00:00.000","2020-04-28T00:00:00.000","2003-05-27T00:00:00.000","2020-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H169ND","Personenauto","TOYOTA","TOYOTA YARIS VERSO","20250313","20200314","2982","hatchback","5","GRIJS","Niet geregistreerd","4","1299","970","1530","1070","400","900","20051122","20200314","Geen verstrekking in Open Data",,"Ja","165",,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1530","P2",,,,,,"0.06","250","Nee","Nee",,"Nee","2430",,,"2024","Geen oordeel","05","Ja","2025-03-13T00:00:00.000","2020-03-14T00:00:00.000","2005-11-22T00:00:00.000","2020-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H687XS","Personenauto","TOYOTA","TOYOTA YARIS VERSO","20241013","20231013","3803","hatchback","5","GRIJS","Niet geregistreerd","4","1299","980","1530","1080","400","900","20030919","20200821","Geen verstrekking in Open Data",,"Ja","155",,,,,,"4","4",,,,,,"M1",,,,"1530","P2",,,,,,"0.06","250","Nee","Nee",,"Nee","2430",,,"2023","Geen oordeel","05","Ja","2024-10-13T00:00:00.000","2023-10-13T00:00:00.000","2003-09-19T00:00:00.000","2020-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HK812V","Personenauto","TOYOTA","YARIS VERSO","20241205","20200504","3207","hatchback","5","GEEL","Niet geregistreerd","4","1299","1005","1530","1105","500","900","20010206","20151119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","1530",,,,,,,"0.06","250","Nee","Nee",,"Nee","2430",,,"2023","Geen oordeel","05","Ja","2024-12-05T00:00:00.000","2020-05-04T00:00:00.000","2001-02-06T00:00:00.000","2015-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HL491H","Personenauto","TOYOTA","TOYOTA YARIS VERSO","20241130","20151201","3914","hatchback","5","GRIJS","Niet geregistreerd","4","1299","970","1530","1070","400","900","20051130","20151201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord by motorruimte","1530","P2",,,,,,"0.06","250","Nee","Nee",,"Nee","2430",,,"2024","Onlogisch","04","Ja","2024-11-30T00:00:00.000","2015-12-01T00:00:00.000","2005-11-30T00:00:00.000","2015-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J058TL","Personenauto","TOYOTA","TOYOTA YARIS VERSO","20241106","20220902","3859","hatchback","5","ZWART","Niet geregistreerd","4","1299","980","1530","1080","400","900","20060317","20201023","Geen verstrekking in Open Data",,"Ja","155",,,,,,"4","4",,,,,,"M1",,,,"1530","P2",,,,,,"0.06","250","Nee","Nee",,"Nee","2430",,,"2023","Geen oordeel","05","Ja","2024-11-06T00:00:00.000","2022-09-02T00:00:00.000","2006-03-17T00:00:00.000","2020-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J982RH","Personenauto","TOYOTA","TOYOTA YARIS VERSO","20250304","20240305","3881","hatchback","5","GRIJS","Niet geregistreerd","4","1299","980","1530","1080","400","900","20040204","20201010","Geen verstrekking in Open Data",,"Ja","155",,,,,,"4","4",,,,,,"M1",,,,"1530","P2",,,,,,"0.06","250","Nee","Nee",,"Nee","2430",,,"2024","Geen oordeel","05","Ja","2025-03-04T00:00:00.000","2024-03-05T00:00:00.000","2004-02-04T00:00:00.000","2020-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JS263J","Personenauto","TOYOTA","TOYOTA YARIS VERSO","20250603","20160604","4035","hatchback","5","GRIJS","Niet geregistreerd","4","1299","970","1530","1070","400","900","20050629","20160604","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1530","P2",,,,,,"0.06","251","Nee","Nee",,"Nee","2430",,,"2024","Geen oordeel","05","Ja","2025-06-03T00:00:00.000","2016-06-04T00:00:00.000","2005-06-29T00:00:00.000","2016-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ388L","Personenauto","TOYOTA","TOYOTA YARIS VERSO","20250430","20230428","3486","hatchback","5","BLAUW","Niet geregistreerd","4","1299","955","1500","1055","400","900","20000303","20160707","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1500","P2",,,,,,"0.06","251","Nee","Nee",,"Nee","2400",,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2023-04-28T00:00:00.000","2000-03-03T00:00:00.000","2016-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KB237T","Personenauto","TOYOTA","YARIS VERSO","20241224","20200109","4276","hatchback","5","BLAUW","Niet geregistreerd","4","1299","980","1530","1080","400","900","20050829","20160813","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1530","P2",,,,,,"0.06","250","Nee","Nee",,"Nee","2430",,,"2023","Geen oordeel","05","Ja","2024-12-24T00:00:00.000","2020-01-09T00:00:00.000","2005-08-29T00:00:00.000","2016-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KD413Z","Personenauto","TOYOTA","TOYOTA YARIS VERSO","20240820","20210727","3019","hatchback","5","GRIJS","Niet geregistreerd","4","1299","955","1500","1055","400","900","20000331","20160819","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1500","P2",,,,,,"0.06","252","Nee","Nee",,"Nee","2400",,,"2023","Geen oordeel","05","Ja","2024-08-20T00:00:00.000","2021-07-27T00:00:00.000","2000-03-31T00:00:00.000","2016-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KD668V","Personenauto","TOYOTA","TOYOTA YARIS VERSO","20241011","20240507","3777","hatchback","5","GRIJS","Niet geregistreerd","4","1299","955","1500","1055","400","900","20010417","20160817","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1500","P2",,,,,,"0.06","250","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-10-11T00:00:00.000","2024-05-07T00:00:00.000","2001-04-17T00:00:00.000","2016-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KR181V","Personenauto","TOYOTA","TOYOTA YARIS VERSO","20250103","20161219","3733","hatchback","5","ZWART","Niet geregistreerd","4","1497","980","1530","1080","400","900","20050729","20161219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1530","P2",,,,,,"0.07","251","Nee","Nee",,"Nee","2430",,,"2024","Geen oordeel","05","Ja","2025-01-03T00:00:00.000","2016-12-19T00:00:00.000","2005-07-29T00:00:00.000","2016-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N672GB","Personenauto","TOYOTA","TOYOTA YARIS VERSO","20231220","20240217","3814","hatchback","5","GRIJS","Niet geregistreerd","4","1299","980","1530","1080","400","900","20040315","20211027","Geen verstrekking in Open Data",,"Nee","155",,,,,,"4","4",,,,,,"M1",,,,"1530","P2",,,,,,"0.06","250","Nee","Nee",,"Nee","2430",,,"2024","Geen oordeel","05","Ja","2023-12-20T00:00:00.000","2024-02-17T00:00:00.000","2004-03-15T00:00:00.000","2021-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P469FB","Personenauto","TOYOTA","TOYOTA YARIS VERSO","20250224","20220426","3841","hatchback","5","ZWART","Niet geregistreerd","4","1299","970","1530","1070","400","900","20040701","20220426","Geen verstrekking in Open Data",,"Ja","165",,,,,,"4","4",,,,,,"M1",,,,"1530",,,,,,,"0.06","249","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-24T00:00:00.000","2022-04-26T00:00:00.000","2004-07-01T00:00:00.000","2022-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220214","2022-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P536KN","Personenauto","TOYOTA","TOYOTA YARIS VERSO","20250501","20230506","3956","hatchback","5","GRIJS","Niet geregistreerd","4","1299","980","1530","1080","400","900","20050330","20230114","Geen verstrekking in Open Data",,"Ja","155",,,,,,"4","4",,,,,,"M1",,,,"1530","P2",,,,,,"0.06","251","Nee","Nee",,"Nee","2430",,,"2024","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2023-05-06T00:00:00.000","2005-03-30T00:00:00.000","2023-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220331","2022-03-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"