"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"7ZDS51","Personenauto","FORD-CNG-TECHNIK","MONDEO HYBRID","20231031","20231023",,"sedan","5","GRIJS","Niet geregistreerd","4","1999","1479","2250","1579",,,"20150112","20150112","Geen verstrekking in Open Data","45143","Ja",,,,,,,"4","4","0","0",,"487","0","M1",,,"r. deurstyl","2250","BA7-HEV",,"e13*2007/46*1485*00","UACA1D","5LKEPP","0","0.02","285","Ja","Ja",,"Nee","0","0",,"2024","Logisch","00","Nee","2023-10-31T00:00:00.000","2023-10-23T00:00:00.000","2015-01-12T00:00:00.000","2015-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G002BF","Personenauto","FORD-CNG-TECHNIK","MONDEO HYBRID",,,"4300","stationwagen","5","GRIJS","Niet geregistreerd","4","1999","1616","2260","1716","750","750","20190822","20190822","Geen verstrekking in Open Data","48290","Nee","187",,,,,,"4","4","0","0",,"487","185","M1",,,,"2260","BA7H",,"e13*2007/46*1485*12","UACC1FZ","5LKBZNAE7TQ","0","0.06","285","Ja","Nee",,"Nee","3010","0","0.00","2023","Logisch","00","Nee",,,"2019-08-22T00:00:00.000","2019-08-22T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G037BN","Personenauto","FORD-CNG-TECHNIK","MONDEO HYBRID",,,"2073","sedan","5","GRIJS","Niet geregistreerd","4","1999","1596","2250","1696",,,"20190828","20190828","Geen verstrekking in Open Data","36050","Nee","187",,,,,,"4","4","0","0",,"487","0","M1",,,,"2250","BA7H",,"e13*2007/46*1485*11","UACC1DZ","5LKBZNAE7TP","0","0.06","285","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2019-08-28T00:00:00.000","2019-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G040BN","Personenauto","FORD-CNG-TECHNIK","MONDEO HYBRID",,,"2073","sedan","5","GRIJS","Niet geregistreerd","4","1999","1596","2250","1696",,,"20190828","20190828","Geen verstrekking in Open Data","36050","Nee","187",,,,,,"4","4","0","0",,"487","185","M1",,,,"2250","BA7H",,"e13*2007/46*1485*11","UACC1DZ","5LKBZNAE7TP","0","0.06","285","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2019-08-28T00:00:00.000","2019-08-28T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G068KD","Personenauto","FORD-CNG-TECHNIK","MONDEO HYBRID","20251025",,"2073","sedan","5","GRIJS","Niet geregistreerd","4","1999","1596","2250","1696",,,"20191025","20191025","Geen verstrekking in Open Data","34979","Nee","187",,,,,,"4","4","0","0",,"487","185","M1",,,,"2250","BA7H",,"e13*2007/46*1485*12","UACC1DZ","5LKBZNAE7TP","0","0.06","285","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2025-10-25T00:00:00.000",,"2019-10-25T00:00:00.000","2019-10-25T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G134LB","Personenauto","FORD-CNG-TECHNIK","MONDEO HYBRID","20251023","20240307","2728","stationwagen","5","BLAUW","Niet geregistreerd","4","1999","1616","2260","1716","750","750","20191023","20191023","Geen verstrekking in Open Data","36705","Ja","187",,,,,,"4","4","0","0",,"487","185","M1",,,,"2260","BA7H",,"e13*2007/46*1485*12","UACC1FZ","5LKBZNAE7TQ","0","0.06","285","Ja","Nee",,"Nee","3010","0","0.00","2024","Logisch","00","Nee","2025-10-23T00:00:00.000","2024-03-07T00:00:00.000","2019-10-23T00:00:00.000","2019-10-23T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G135LB","Personenauto","FORD-CNG-TECHNIK","MONDEO HYBRID",,,"2728","stationwagen","5","GRIJS","Niet geregistreerd","4","1999","1616","2260","1716","750","750","20191023","20191023","Geen verstrekking in Open Data","36480","Ja","187",,,,,,"4","4","0","0",,"487","185","M1",,,,"2260","BA7H",,"e13*2007/46*1485*12","UACC1FZ","5LKBZNAE7TQ","0","0.06","285","Ja","Nee",,"Nee","3010","0","0.00","2023","Logisch","00","Nee",,,"2019-10-23T00:00:00.000","2019-10-23T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G158JN","Personenauto","FORD-CNG-TECHNIK","MONDEO HYBRID","20251015","20240305","2728","stationwagen","5","GRIJS","Niet geregistreerd","4","1999","1616","2260","1716","750","750","20191015","20191015","Geen verstrekking in Open Data","39505","Nee","187",,,,,,"4","4","0","0",,"487","185","M1",,,,"2260","BA7H",,"e13*2007/46*1485*11","UACC1FZ","5LKBZNAE7TQ","0","0.06","285","Ja","Nee",,"Nee","3010","0","0.00","2024","Logisch","00","Nee","2025-10-15T00:00:00.000","2024-03-05T00:00:00.000","2019-10-15T00:00:00.000","2019-10-15T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G167JH","Personenauto","FORD-CNG-TECHNIK","MONDEO HYBRID","20241014",,"2073","sedan","5","ZWART","Niet geregistreerd","4","1999","1596","2250","1696",,,"20191014","20191014","Geen verstrekking in Open Data","38229","Ja",,,,,,,"4","4","0","0",,"487","0","M1",,,,"2250","BA7H",,"e13*2007/46*1485*12","UACC1DZ","5LKBZNAE7TP","0","0.06","285","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2024-10-14T00:00:00.000",,"2019-10-14T00:00:00.000","2019-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G246JX","Personenauto","FORD-CNG-TECHNIK","MONDEO HYBRID","20251015",,"2073","sedan","5","ZWART","Niet geregistreerd","4","1999","1596","2250","1696",,,"20191015","20191015","Geen verstrekking in Open Data","38229","Ja",,,,,,,"4","4","0","0",,"487","0","M1",,,,"2250","BA7H",,"e13*2007/46*1485*12","UACC1DZ","5LKBZNAE7TP","0","0.06","285","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2025-10-15T00:00:00.000",,"2019-10-15T00:00:00.000","2019-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G276KK","Personenauto","FORD-CNG-TECHNIK","MONDEO HYBRID","20250608",,"2073","sedan","5","BLAUW","Niet geregistreerd","4","1999","1596","2250","1696",,,"20191016","20191016","Geen verstrekking in Open Data","37804","Nee","187",,,,,,"4","4","0","0",,"487","185","M1",,,,"2250","BA7H",,"e13*2007/46*1485*12","UACC1DZ","5LKBZNAE7TP","0","0.06","285","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2025-06-08T00:00:00.000",,"2019-10-16T00:00:00.000","2019-10-16T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G277KK","Personenauto","FORD-CNG-TECHNIK","MONDEO HYBRID","20250804","20240209","2728","stationwagen","5","ZWART","Niet geregistreerd","4","1999","1616","2260","1716","750","750","20191021","20191021","Geen verstrekking in Open Data","43181","Ja","187",,,,,,"4","4","0","0",,"487","185","M1",,,,"2260","BA7H",,"e13*2007/46*1485*12","UACC1FZ","5LKBZNAE7TQ","0","0.06","285","Ja","Nee",,"Nee","3010","0","0.00","2024","Logisch","00","Nee","2025-08-04T00:00:00.000","2024-02-09T00:00:00.000","2019-10-21T00:00:00.000","2019-10-21T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G333NL","Personenauto","FORD-CNG-TECHNIK","MONDEO HYBRID",,,"2728","stationwagen","5","GRIJS","Niet geregistreerd","4","1999","1616","2260","1716","750","750","20191104","20191104","Geen verstrekking in Open Data","40581","Nee","187",,,,,,"4","4","0","0",,"0","0","M1",,,,"2260","BA7H",,"e13*2007/46*1485*12","UACC1FZ","5LKBZNAE7TQ","0","0.06","285","Ja","Nee",,"Nee","3010","0","0.00","2022","Logisch","00","Nee",,,"2019-11-04T00:00:00.000","2019-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G333ZD","Personenauto","FORD-CNG-TECHNIK","MONDEO HYBRID",,,"2728","stationwagen","5","GRIJS","Niet geregistreerd","4","1999","1616","2260","1716","750","750","20200125","20200125","Geen verstrekking in Open Data","37630","Nee","187",,,,,,"4","4","0","0",,"487","185","M1",,,,"2260","BA7H",,"e13*2007/46*1485*13","UACC1FZ","5LKBZNAE7TQ","0","0.06","285","Ja","Nee",,"Nee","3010","0","0.00","2023","Logisch","00","Nee",,,"2020-01-25T00:00:00.000","2020-01-25T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G334NL","Personenauto","FORD-CNG-TECHNIK","MONDEO HYBRID","20260102",,"2073","sedan","5","ZWART","Niet geregistreerd","4","1999","1596","2250","1696",,,"20191101","20191101","Geen verstrekking in Open Data","35929","Nee","187",,,,,,"4","4","0","0",,"487","185","M1",,,,"2250","BA7H",,"e13*2007/46*1485*12","UACC1DZ","5LKBZNAE7TP","0","0.06","285","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2026-01-02T00:00:00.000",,"2019-11-01T00:00:00.000","2019-11-01T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G475GN","Personenauto","FORD-CNG-TECHNIK","MONDEO HYBRID",,,"2728","stationwagen","5","GROEN","Niet geregistreerd","4","1999","1616","2260","1716","750","750","20190930","20190930","Geen verstrekking in Open Data","39506","Ja","187",,,,,,"4","4","0","0",,"487","185","M1",,,,"2260","BA7H",,"e13*2007/46*1485*12","UACC1FZ","5LKBZNAE7TQ","0","0.06","285","Ja","Nee",,"Nee","3010","0","0.00","2023","Logisch","00","Nee",,,"2019-09-30T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G531HX","Personenauto","FORD-CNG-TECHNIK","MONDEO HYBRID","20251004",,"2073","sedan","5","BLAUW","Niet geregistreerd","4","1999","1596","2250","1696",,,"20191004","20191004","Geen verstrekking in Open Data","37155","Ja",,,,,,,"4","4","0","0",,"487","0","M1",,,,"2250","BA7H",,"e13*2007/46*1485*12","UACC1DZ","5LKBZNAE7TP","0","0.06","285","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2025-10-04T00:00:00.000",,"2019-10-04T00:00:00.000","2019-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G543PP","Personenauto","FORD-CNG-TECHNIK","MONDEO HYBRID","20251115",,"2728","stationwagen","5","ZWART","Niet geregistreerd","4","1999","1616","2260","1716","750","750","20191115","20191115","Geen verstrekking in Open Data","38580","Nee","187",,,,,,"4","4","0","0",,"487","185","M1",,,,"2260","BA7H",,"e13*2007/46*1485*12","UACC1FZ","5LKBZNAE7TQ","0","0.06","285","Ja","Nee",,"Nee","3010","0","0.00","2024","Logisch","00","Nee","2025-11-15T00:00:00.000",,"2019-11-15T00:00:00.000","2019-11-15T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G600PT","Personenauto","FORD-CNG-TECHNIK","MONDEO HYBRID",,,"1882","sedan","5","GRIJS","Niet geregistreerd","4","1999","1596","2250","1696",,,"20191115","20191115","Geen verstrekking in Open Data","40809","Ja","187",,,,,,"4","4","0","0",,"487","0","M1",,,,"2250","BA7H",,"e13*2007/46*1485*12","UACC1DZ","5LKBZNAE7TP","0","0.06","285","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2019-11-15T00:00:00.000","2019-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G630GV","Personenauto","FORD-CNG-TECHNIK","MONDEO HYBRID","20241003",,"2073","sedan","5","BLAUW","Niet geregistreerd","4","1999","1596","2250","1696",,,"20191003","20191003","Geen verstrekking in Open Data","37155","Ja",,,,,,,"4","4","0","0",,"487","0","M1",,,,"2250","BA7H",,"e13*2007/46*1485*12","UACC1DZ","5LKBZNAE7TP","0","0.06","285","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2024-10-03T00:00:00.000",,"2019-10-03T00:00:00.000","2019-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G636BN","Personenauto","FORD-CNG-TECHNIK","MONDEO HYBRID",,,"2073","sedan","5","ZWART","Niet geregistreerd","4","1999","1596","2250","1696",,,"20190828","20190828","Geen verstrekking in Open Data","36050","Nee","187",,,,,,"4","4","0","0",,"487","0","M1",,,,"2250","BA7H",,"e13*2007/46*1485*11","UACC1DZ","5LKBZNAE7TP","0","0.06","285","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2019-08-28T00:00:00.000","2019-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G664KH","Personenauto","FORD-CNG-TECHNIK","MONDEO HYBRID",,,"3645","sedan","5","ROOD","Niet geregistreerd","4","1999","1596","2250","1696",,,"20191014","20191014","Geen verstrekking in Open Data","42290","Nee","187",,,,,,"4","4","0","0",,"487","185","M1",,,,"2250","BA7H",,"e13*2007/46*1485*12","UACC1DZ","5LKBZNAE7TP","0","0.06","285","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2019-10-14T00:00:00.000","2019-10-14T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G667DF","Personenauto","FORD-CNG-TECHNIK","MONDEO HYBRID","20250905",,"2728","stationwagen","5","ZWART","Niet geregistreerd","4","1999","1616","2260","1716","750","750","20190905","20190905","Geen verstrekking in Open Data","36705","Ja","187",,,,,,"4","4","0","0",,"487","185","M1",,,,"2260","BA7H",,"e13*2007/46*1485*12","UACC1FZ","5LKBZNAE7TQ","0","0.06","285","Ja","Nee",,"Nee","3010","0","0.00","2023","Onlogisch","04","Nee","2025-09-05T00:00:00.000",,"2019-09-05T00:00:00.000","2019-09-05T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G695KH","Personenauto","FORD-CNG-TECHNIK","MONDEO HYBRID",,,"2728","stationwagen","5","GRIJS","Niet geregistreerd","4","1999","1616","2260","1716","750","750","20191016","20191016","Geen verstrekking in Open Data","36480","Ja","187",,,,,,"4","4","0","0",,"487","185","M1",,,,"2260","BA7H",,"e13*2007/46*1485*12","UACC1FZ","5LKBZNAE7TQ","0","0.06","285","Ja","Nee",,"Nee","3010","0","0.00","2023","Logisch","00","Nee",,,"2019-10-16T00:00:00.000","2019-10-16T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G701DV","Personenauto","FORD-CNG-TECHNIK","MONDEO HYBRID",,,"2728","stationwagen","5","ZWART","Niet geregistreerd","4","1999","1616","2260","1716","750","750","20190905","20190905","Geen verstrekking in Open Data","36705","Nee","187",,,,,,"4","4","0","0",,"487","185","M1",,,,"2260","BA7H",,"e13*2007/46*1485*12","UACC1FZ","5LKBZNAE7TQ","0","0.06","285","Ja","Nee",,"Nee","3010","0","0.00","2022","Logisch","00","Nee",,,"2019-09-05T00:00:00.000","2019-09-05T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G721RX","Personenauto","FORD-CNG-TECHNIK","MONDEO HYBRID",,,"2466","stationwagen","5","BLAUW","Niet geregistreerd","4","1999","1616","2260","1716","750","750","20191128","20191128","Geen verstrekking in Open Data","43918","Nee","187",,,,,,"4","4","0","0",,"497","185","M1",,,,"2260","BA7H",,"e13*2007/46*1485*12","UACC1FZ","5LKBZNAE7TQ","0","0.06","285","Ja","Nee",,"Nee","3010","0","0.00","2023","Logisch","00","Nee",,,"2019-11-28T00:00:00.000","2019-11-28T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G750GR","Personenauto","FORD-CNG-TECHNIK","MONDEO HYBRID",,,"2728","stationwagen","5","GRIJS","Niet geregistreerd","4","1999","1616","2260","1716","750","750","20190925","20190925","Geen verstrekking in Open Data","36480","Ja","187",,,,,,"4","4","0","0",,"487","185","M1",,,,"2260","BA7H",,"e13*2007/46*1485*12","UACC1FZ","5LKBZNAE7TQ","0","0.06","285","Ja","Nee",,"Nee","3010","0","0.00","2023","Logisch","00","Nee",,,"2019-09-25T00:00:00.000","2019-09-25T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G752NB","Personenauto","FORD-CNG-TECHNIK","MONDEO HYBRID",,,"2728","stationwagen","5","BLAUW","Niet geregistreerd","4","1999","1616","2260","1716","750","750","20191030","20191030","Geen verstrekking in Open Data","42030","Nee","187",,,,,,"4","4","0","0",,"497","185","M1",,,,"2260","BA7H",,"e13*2007/46*1485*12","UACC1FZ","5LKBZNAE7TQ","0","0.06","285","Ja","Nee",,"Nee","3010","0","0.00","2023","Logisch","00","Nee",,,"2019-10-30T00:00:00.000","2019-10-30T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"