"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"JK039H","Personenauto","DACIA","DUSTER","20250428","20161224","3552","hatchback","5","ZWART","Niet geregistreerd","4","1595","1135","1710","1235","615","1200","20100507","20160406","Geen verstrekking in Open Data","14680","Ja",,,,,,,"4","4",,,,,,"M1",,,"by schroefveerkoker r. motorruimte","1710","SD",,,,,,"0.06","267","Nee","Nee",,"Nee","2910",,,"2024","Geen oordeel","05","Ja","2025-04-28T00:00:00.000","2016-12-24T00:00:00.000","2010-05-07T00:00:00.000","2016-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z258HJ","Personenauto","DACIA","DUSTER","20280408","20240408","4094","hatchback","5","BRUIN","Niet geregistreerd","4","1598","1355","1870","1455","725","750","20240408","20240408","Geen verstrekking in Open Data","33444","Ja","160",,,,,,"5","4",,,,"435","181","M1",,,,"1870","DJF",,"e19*2007/46*0026*22","PH2","N44WB23M500B","0","0.05","266","Nee","Nee",,"Nee","2620",,,"2024","Logisch","00","Ja","2028-04-08T00:00:00.000","2024-04-08T00:00:00.000","2024-04-08T00:00:00.000","2024-04-08T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"B","20240405","2024-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z268HJ","Personenauto","DACIA","DUSTER","20270408","20240408","6265","hatchback","5","GRIJS","Niet geregistreerd","3","999","1251","1765","1351","675","1200","20240408","20240408","Geen verstrekking in Open Data","29494","Ja","168",,,,,,"5","4",,,,"435","181","M1",,,,"1765","DJF","Af-fabriek gasinstallatie","e19*2007/46*0026*22","PE2","MT6WB24M500B","0","0.05","266","Nee","Nee",,"Nee","2965",,,"2024","Logisch","00","Ja","2027-04-08T00:00:00.000","2024-04-08T00:00:00.000","2024-04-08T00:00:00.000","2024-04-08T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"C","20240405","2024-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z301HJ","Personenauto","DACIA","DUSTER","20280408","20240408","4094","hatchback","5","BRUIN","Niet geregistreerd","4","1598","1355","1870","1455","725","750","20240408","20240408","Geen verstrekking in Open Data","33444","Ja","160",,,,,,"5","4",,,,"435","181","M1",,,,"1870","DJF",,"e19*2007/46*0026*22","PH2","N44WB23M500B","0","0.05","266","Nee","Nee",,"Nee","2620",,,"2024","Logisch","00","Ja","2028-04-08T00:00:00.000","2024-04-08T00:00:00.000","2024-04-08T00:00:00.000","2024-04-08T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"B","20240405","2024-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z445HX","Personenauto","DACIA","DUSTER","20280412","20240412","7768","hatchback","5","GROEN","Niet geregistreerd","3","1199","1365","1895","1465","730","1500","20240412","20240412","Geen verstrekking in Open Data","36461","Ja","180",,,,,,"5","4",,,,"435","181","M1",,,,"1895","DJF",,"e19*2007/46*0026*22","PG4","MW6WB22M500B","0","0.07","266","Nee","Nee",,"Nee","3395",,,"2024","Logisch","00","Ja","2028-04-12T00:00:00.000","2024-04-12T00:00:00.000","2024-04-12T00:00:00.000","2024-04-12T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"C","20240410","2024-04-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z446HX","Personenauto","DACIA","DUSTER","20280412","20240412","7768","hatchback","5","GROEN","Niet geregistreerd","3","1199","1365","1895","1465","730","1500","20240412","20240412","Geen verstrekking in Open Data","36461","Ja","180",,,,,,"5","4",,,,"435","181","M1",,,,"1895","DJF",,"e19*2007/46*0026*22","PG4","MW6WB22M500B","0","0.07","266","Nee","Nee",,"Nee","3395",,,"2024","Logisch","00","Ja","2028-04-12T00:00:00.000","2024-04-12T00:00:00.000","2024-04-12T00:00:00.000","2024-04-12T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"C","20240410","2024-04-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z447HX","Personenauto","DACIA","DUSTER","20280412","20240412","5764","hatchback","5","GRIJS","Niet geregistreerd","3","1199","1279","1800","1379","685","1500","20240412","20240412","Geen verstrekking in Open Data","31195","Ja","180",,,,,,"5","4",,,,"435","181","M1",,,,"1800","DJF",,"e19*2007/46*0026*22","PG2","MW6WB21M500B","0","0.07","266","Nee","Nee",,"Nee","3300",,,"2024","Logisch","00","Ja","2028-04-12T00:00:00.000","2024-04-12T00:00:00.000","2024-04-12T00:00:00.000","2024-04-12T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"C","20240410","2024-04-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z836NX","Personenauto","DACIA","DUSTER",,,"7601","hatchback","5","GROEN","Niet geregistreerd","3","1199","1365","1895","1465","730","1500",,,"Geen verstrekking in Open Data","36294","Nee","180",,,,,,"5","4",,,,"435","181","M1",,,,"1895","DJF",,"e19*2007/46*0026*22","PG4","MW6WB22M500B","1","0.07","266","Nee","Nee",,"Nee","3395",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"161",,,,,,,,,,"C","20240517","2024-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
