"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04FPLD","Personenauto","VOLKSWAGEN","143031",,"20090626",,"coupe",,"ROOD","Niet geregistreerd","4",,"846","1200","946","400","500","19730619","20000804","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting","1200",,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2009-06-26T00:00:00.000","1973-06-19T00:00:00.000","2000-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0547RX","Personenauto","VOLKSWAGEN","143031",,"20180123",,"coupe","4","BLAUW","Niet geregistreerd","4","1600","829","1200","929",,,"19710519","19710519","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"centrale balk onder achterzitting","1200",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2018-01-23T00:00:00.000","1971-05-19T00:00:00.000","1971-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0777JN","Personenauto","VOLKSWAGEN","143031",,"20141107",,"coupe","4","WIT","Niet geregistreerd","4","1493","840","1200","940",,,"19690527","19690527","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","1200",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2014-11-07T00:00:00.000","1969-05-27T00:00:00.000","1969-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0973JF","Personenauto","VOLKSWAGEN","143031",,"20220205",,"coupe","4","WIT","Niet geregistreerd","4","1584","840","1200","940",,,"19690417","19690417","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","1200",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2022-02-05T00:00:00.000","1969-04-17T00:00:00.000","1969-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10YD17","Personenauto","VOLKSWAGEN","143031",,"20150505",,"coupe","4","ORANJE","Niet geregistreerd","4","1600","846","1200","946",,,"19730228","19960711","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"centrale balk onder achterzitting","1200",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja",,"2015-05-05T00:00:00.000","1973-02-28T00:00:00.000","1996-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15YA32","Personenauto","VOLKSWAGEN","143031",,"20210104",,"coupe",,"GRIJS","Niet geregistreerd","4",,"846","1200","946",,"500","19730228","20001215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","1200",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2021-01-04T00:00:00.000","1973-02-28T00:00:00.000","2000-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26YB01","Personenauto","VOLKSWAGEN","143031","20240809","20060502",,"coupe",,"GRIJS","Niet geregistreerd","4","1584","846","1200","984",,,"19740630","20060502","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","1200",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-08-09T00:00:00.000","2006-05-02T00:00:00.000","1974-06-30T00:00:00.000","2006-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2764EZ","Personenauto","VOLKSWAGEN","143031",,"20160525",,"coupe","4","ROOD","Niet geregistreerd","4","1500","840","1200","940",,,"19671229","19671229","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. frame onder achterzitting","1200",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2016-05-25T00:00:00.000","1967-12-29T00:00:00.000","1967-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37YB31","Personenauto","VOLKSWAGEN","143031",,"20200507",,"coupe","4","ROOD","WIT","4","1570","846","1200","946",,,"19730913","20070423","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","1200",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2020-05-07T00:00:00.000","1973-09-13T00:00:00.000","2007-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70YD26","Personenauto","VOLKSWAGEN","143031","20250503","20200612",,"coupe","4","BLAUW","Niet geregistreerd","4","1584","846","1200","946","400","500","19740630","20200612","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"centrale balk onder achterzitting","1200",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-05-03T00:00:00.000","2020-06-12T00:00:00.000","1974-06-30T00:00:00.000","2020-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72YA55","Personenauto","VOLKSWAGEN","143031",,"20050521",,"coupe",,"GROEN","Niet geregistreerd","4",,"846",,"946",,,"19740228","20030702","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja",,"2005-05-21T00:00:00.000","1974-02-28T00:00:00.000","2003-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7924RA","Personenauto","VOLKSWAGEN","143031",,"20221224",,"coupe","4","WIT","Niet geregistreerd","4","1300","729",,"829",,,"19710219","19710219","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja",,"2022-12-24T00:00:00.000","1971-02-19T00:00:00.000","1971-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8244VG","Personenauto","VOLKSWAGEN","143031",,"20240415",,"coupe",,"ROOD","ZWART","4",,"846",,"946",,,"19721020","19721020","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja",,"2024-04-15T00:00:00.000","1972-10-20T00:00:00.000","1972-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85YD84","Personenauto","VOLKSWAGEN","143031","20250809","20220831",,"coupe","4","BLAUW","Niet geregistreerd","4","1600","846","1200","946",,,"19740630","19900612","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting","1200","14",,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-08-09T00:00:00.000","2022-08-31T00:00:00.000","1974-06-30T00:00:00.000","1990-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89YA07","Personenauto","VOLKSWAGEN","143031","20250616","20030910",,"coupe",,"ROOD","WIT","4",,"846","1200","946",,,"19740727","20030910","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op centrale balk onder achterzitting","1200",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-16T00:00:00.000","2003-09-10T00:00:00.000","1974-07-27T00:00:00.000","2003-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91YD28","Personenauto","VOLKSWAGEN","143031",,"20220603",,"coupe","2","GROEN","Niet geregistreerd","4","1584","846","1200","946",,,"19730228","20211222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onder achterzitting","1200","14",,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-06-03T00:00:00.000","1973-02-28T00:00:00.000","2021-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE6631","Personenauto","VOLKSWAGEN","143031",,"20090303",,"coupe",,"GRIJS","Niet geregistreerd","4",,"846","1200","946",,,"19710806","19990623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk midden onder motorkap","1200",,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2009-03-03T00:00:00.000","1971-08-06T00:00:00.000","1999-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE7906","Personenauto","VOLKSWAGEN","143031",,"20210909",,"coupe",,"ORANJE","Niet geregistreerd","4",,"846","1200","946","500","500","19720104","19990816","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting","1200",,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-09-09T00:00:00.000","1972-01-04T00:00:00.000","1999-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH3806","Personenauto","VOLKSWAGEN","143031",,"20110617",,"coupe",,"GROEN","Niet geregistreerd","4",,"846","1200","946","500","500","19710630","20000725","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting","1200",,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja",,"2011-06-17T00:00:00.000","1971-06-30T00:00:00.000","2000-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH6916","Personenauto","VOLKSWAGEN","143031",,"20190601",,"coupe",,"WIT","Niet geregistreerd","4",,"846","1200","946",,"500","19680329","20010315","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting","1200",,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2019-06-01T00:00:00.000","1968-03-29T00:00:00.000","2001-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH7344","Personenauto","VOLKSWAGEN","143031",,"20010503",,"coupe",,"BLAUW","Niet geregistreerd","4",,"846","1200","946",,"500","19720222","20010425","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting","1200",,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2001-05-03T00:00:00.000","1972-02-22T00:00:00.000","2001-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL0783","Personenauto","VOLKSWAGEN","143031",,"20100727",,"coupe",,"GROEN","Niet geregistreerd","4",,"832","1140","932",,,"19640630","20020304","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk midden onder achterzitting","1140",,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2010-07-27T00:00:00.000","1964-06-30T00:00:00.000","2002-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL3315","Personenauto","VOLKSWAGEN","143031",,"20190529",,"coupe",,"ROOD","Niet geregistreerd","4",,"846","1200","946",,,"19720715","20030416","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","1200",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2019-05-29T00:00:00.000","1972-07-15T00:00:00.000","2003-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL9648","Personenauto","VOLKSWAGEN","143031",,"20091230",,"coupe",,"WIT","Niet geregistreerd","4",,"846","1200","946",,,"19690910","20050725","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","1200",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2009-12-30T00:00:00.000","1969-09-10T00:00:00.000","2005-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3548","Personenauto","VOLKSWAGEN","143031",,"20070613",,"coupe","4","ROOD","Niet geregistreerd","4","1570","846","1200","946","420","500","19710712","20070613","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","1200",,,,,,"0","0.04","240","Nee","Nee",,"Nee","1620",,,"2020","Geen oordeel","01","Ja",,"2007-06-13T00:00:00.000","1971-07-12T00:00:00.000","2007-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM4814","Personenauto","VOLKSWAGEN","143031",,"20080121",,"coupe","4","GROEN","Niet geregistreerd","4","1584","846","1200","946",,,"19710630","20080121","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op centrale balk onder achterzitting","1200",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2008-01-21T00:00:00.000","1971-06-30T00:00:00.000","2008-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1400","Personenauto","VOLKSWAGEN","143031",,"20210308",,"coupe","4","ORANJE","Niet geregistreerd","4","1584","829","1200","929","400","500","19700228","20210308","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"centrale balk onder achterzitting","1200",,,,,,,"0.04","240","Nee","Nee",,"Nee","1700",,,"2021","Geen oordeel","05","Ja",,"2021-03-08T00:00:00.000","1970-02-28T00:00:00.000","2021-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6831","Personenauto","VOLKSWAGEN","143031",,"20231005",,"coupe","4","ORANJE","Niet geregistreerd","4","1500","840",,"940",,,"19690307","20231005","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by centrale balk onder achterzitting",,"14",,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-10-05T00:00:00.000","1969-03-07T00:00:00.000","2023-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231005","2023-10-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
