"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01WRPN","Middenasaanhangwagen","ATEC","N/A",,"20170914",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"760","3000",,,,"20170914","20170914","Geen verstrekking in Open Data",,"N.v.t.","130","2240",,,,,"0","4","511","0",,"0","226","O2",,,"op balk v. r.","3000","O2-2",,"e4*2007/46*0746*05","AMT","300V","0",,"344","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-09-14T00:00:00.000","2017-09-14T00:00:00.000","2017-09-14T00:00:00.000",,"120",,,,,,,,,"90",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WRPN","Middenasaanhangwagen","ATEC","N/A",,"20170914",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"760","3000",,,,"20170914","20170914","Geen verstrekking in Open Data",,"N.v.t.","130","2240",,,,,"0","4","511","0",,"0","226","O2",,,"op balk v. r.","3000","O2-2",,"e4*2007/46*0746*05","AMT","300V","0",,"344","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-09-14T00:00:00.000","2017-09-14T00:00:00.000","2017-09-14T00:00:00.000",,"120",,,,,,,,,"90",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WRPL","Middenasaanhangwagen","ATEC","N/A",,"20170914",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"760","3000",,,,"20170914","20170914","Geen verstrekking in Open Data",,"N.v.t.","130","2240",,,,,"0","4","511","0",,"0","226","O2",,,"op balk v. r.","3000","O2-2",,"e4*2007/46*0746*05","AMT","300V","0",,"344","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-09-14T00:00:00.000","2017-09-14T00:00:00.000","2017-09-14T00:00:00.000",,"120",,,,,,,,,"90",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WRPN","Middenasaanhangwagen","ATEC","N/A",,"20170914",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"760","3000",,,,"20170914","20170914","Geen verstrekking in Open Data",,"N.v.t.","130","2240",,,,,"0","4","511","0",,"0","226","O2",,,"op balk v. r.","3000","O2-2",,"e4*2007/46*0746*05","AMT","300V","0",,"344","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-09-14T00:00:00.000","2017-09-14T00:00:00.000","2017-09-14T00:00:00.000",,"120",,,,,,,,,"90",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WRPN","Middenasaanhangwagen","ATEC","N/A",,"20171006",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"760","3000",,,,"20171006","20171006","Geen verstrekking in Open Data",,"N.v.t.","130","2240",,,,,"0","4","511","0",,"0","226","O2",,,"op balk v. r.","3000","O2-2",,"e4*2007/46*0746*05","AMT","300V","0",,"344","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-10-06T00:00:00.000","2017-10-06T00:00:00.000","2017-10-06T00:00:00.000",,"120",,,,,,,,,"90",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WKDR","Middenasaanhangwagen","ATEC","2A3500",,"20190301",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1060","3500",,,,"20070719","20130502","Geen verstrekking in Open Data",,"N.v.t.","100","2440",,,,,,,"552",,,,"245","O2",,,"r. trekdriehoek a. hart koppeling","3500","2A3500",,,,,,,"76","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-03-01T00:00:00.000","2007-07-19T00:00:00.000","2013-05-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WRPL","Middenasaanhangwagen","ATEC","N/A",,"20170914",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"760","3000",,,,"20170914","20170914","Geen verstrekking in Open Data",,"N.v.t.","130","2240",,,,,"0","4","511","0",,"0","226","O2",,,"op balk v. r.","3000","O2-2",,"e4*2007/46*0746*05","AMT","300V","0",,"344","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-09-14T00:00:00.000","2017-09-14T00:00:00.000","2017-09-14T00:00:00.000",,"120",,,,,,,,,"90",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WRPN","Middenasaanhangwagen","ATEC","N/A",,"20170914",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"760","3000",,,,"20170914","20170914","Geen verstrekking in Open Data",,"N.v.t.","130","2240",,,,,"0","4","511","0",,"0","226","O2",,,"op balk v. r.","3000","O2-2",,"e4*2007/46*0746*05","AMT","300V","0",,"344","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-09-14T00:00:00.000","2017-09-14T00:00:00.000","2017-09-14T00:00:00.000",,"120",,,,,,,,,"90",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WKGX","Middenasaanhangwagen","ATEC","N/A",,"20130830",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1060","3500",,,,"20130830","20130830","Geen verstrekking in Open Data",,"N.v.t.","100","2440",,,,,"0","4","547","0",,"0","247","O2",,,"r. balk","3500","O2-2",,"e4*2007/46*0746*00","MT","350V","0",,"393","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-08-30T00:00:00.000","2013-08-30T00:00:00.000","2013-08-30T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WRPL","Middenasaanhangwagen","ATEC","N/A",,"20170914",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"760","3000",,,,"20170914","20170914","Geen verstrekking in Open Data",,"N.v.t.","130","2240",,,,,"0","4","511","0",,"0","226","O2",,,"op balk v. r.","3000","O2-2",,"e4*2007/46*0746*05","AMT","300V","0",,"344","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-09-14T00:00:00.000","2017-09-14T00:00:00.000","2017-09-14T00:00:00.000",,"120",,,,,,,,,"90",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WKGX","Middenasaanhangwagen","ATEC","N/A",,"20190308",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1060","3500",,,,"20131001","20131001","Geen verstrekking in Open Data",,"N.v.t.","100","2440",,,,,"0","4","547","0",,"0","247","O2",,,"r. balk","3500","O2-2",,"e4*2007/46*0746*00","MT","350V","0",,"393","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-03-08T00:00:00.000","2013-10-01T00:00:00.000","2013-10-01T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WNSX","Middenasaanhangwagen","ATEC","N/A",,"20190327",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"760","3500",,,,"20160321","20160321","Geen verstrekking in Open Data",,"N.v.t.","100","2740",,,,,"0","4","511","0",,"0","226","O2",,,"op balk v. r.","3500","O2-2",,"e4*2007/46*0746*04","AMT","350V","0",,"342","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-03-27T00:00:00.000","2016-03-21T00:00:00.000","2016-03-21T00:00:00.000",,"150",,,,,,,,,"200",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WRPL","Middenasaanhangwagen","ATEC","N/A",,"20170914",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"760","3000",,,,"20170914","20170914","Geen verstrekking in Open Data",,"N.v.t.","130","2240",,,,,"0","4","511","0",,"0","226","O2",,,"op balk v. r.","3000","O2-2",,"e4*2007/46*0746*05","AMT","300V","0",,"344","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-09-14T00:00:00.000","2017-09-14T00:00:00.000","2017-09-14T00:00:00.000",,"120",,,,,,,,,"90",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WKFZ","Middenasaanhangwagen","ATEC","2A3500",,"20130605",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1060","3500",,,,"20061114","20130605","Geen verstrekking in Open Data",,"N.v.t.","100","2440",,,,,,,"547",,,,"245","O2",,,"r. dwarsbalk a. hart koppeling","3500",,,,,,,,"76","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-06-05T00:00:00.000","2006-11-14T00:00:00.000","2013-06-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WVPZ","Middenasaanhangwagen","ATEC","N/A",,"20191206",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"680","2700",,,,"20140205","20191206","Geen verstrekking in Open Data",,"N.v.t.","130","2020",,,,,"0","4","542","0",,"0","238","O2",,,"r. balk","2700","O2-2",,"e4*2007/46*0746*00","AB","270V","0",,"380","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-12-06T00:00:00.000","2014-02-05T00:00:00.000","2019-12-06T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WKGX","Middenasaanhangwagen","ATEC","N/A",,"20230301",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1060","3500",,,,"20130830","20130830","Geen verstrekking in Open Data",,"N.v.t.","100","2440",,,,,"0","4","547","0",,"0","247","O2",,,"r. balk","3500","O2-2",,"e4*2007/46*0746*00","MT","350V","0",,"393","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-03-01T00:00:00.000","2013-08-30T00:00:00.000","2013-08-30T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WRPR","Middenasaanhangwagen","ATEC","N/A",,"20170914",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"760","3000",,,,"20170914","20170914","Geen verstrekking in Open Data",,"N.v.t.","130","2240",,,,,"0","4","511","0",,"0","226","O2",,,"op balk v. r.","3000","O2-2",,"e4*2007/46*0746*05","AMT","300V","0",,"344","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-09-14T00:00:00.000","2017-09-14T00:00:00.000","2017-09-14T00:00:00.000",,"120",,,,,,,,,"90",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WRPT","Middenasaanhangwagen","ATEC","N/A",,"20170914",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"760","3000",,,,"20170914","20170914","Geen verstrekking in Open Data",,"N.v.t.","130","2240",,,,,"0","4","511","0",,"0","226","O2",,,"op balk v. r.","3000","O2-2",,"e4*2007/46*0746*05","AMT","300V","0",,"344","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-09-14T00:00:00.000","2017-09-14T00:00:00.000","2017-09-14T00:00:00.000",,"120",,,,,,,,,"90",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WRLN","Middenasaanhangwagen","ATEC","ATEC",,"20181124",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"740","2500",,,,"20100915","20171120","Geen verstrekking in Open Data",,"N.v.t.","100","1760",,,,,,,"524",,,,"240","O2",,,"r. trekdriehoek a. hart koppeling","2500",,,,,,,,"367","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-11-24T00:00:00.000","2010-09-15T00:00:00.000","2017-11-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WRPR","Middenasaanhangwagen","ATEC","N/A",,"20170914",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"760","3000",,,,"20170914","20170914","Geen verstrekking in Open Data",,"N.v.t.","130","2240",,,,,"0","4","511","0",,"0","226","O2",,,"op balk v. r.","3000","O2-2",,"e4*2007/46*0746*05","AMT","300V","0",,"344","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-09-14T00:00:00.000","2017-09-14T00:00:00.000","2017-09-14T00:00:00.000",,"120",,,,,,,,,"90",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WKPP","Middenasaanhangwagen","ATEC","N/A",,"20140107",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"680","2700",,,,"20140107","20140107","Geen verstrekking in Open Data",,"N.v.t.","100","2020",,,,,"0","4","542","0",,"0","238","O2",,,"r. balk","2700","O2-2",,"e4*2007/46*0746*00","AB","270V","0",,"380","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-01-07T00:00:00.000","2014-01-07T00:00:00.000","2014-01-07T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WRPR","Middenasaanhangwagen","ATEC","N/A",,"20170914",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"760","3000",,,,"20170914","20170914","Geen verstrekking in Open Data",,"N.v.t.","130","2240",,,,,"0","4","511","0",,"0","226","O2",,,"op balk v. r.","3000","O2-2",,"e4*2007/46*0746*05","AMT","300V","0",,"344","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-09-14T00:00:00.000","2017-09-14T00:00:00.000","2017-09-14T00:00:00.000",,"120",,,,,,,,,"90",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WRVD","Middenasaanhangwagen","ATEC","N/A",,"20171031",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"760","3000",,,,"20171031","20171031","Geen verstrekking in Open Data",,"N.v.t.","130","2240",,,,,"0","4","511","0",,"0","226","O2",,,"op balk v. r.","3000","O2-2",,"e4*2007/46*0746*05","AMT","300V","0",,"344","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-10-31T00:00:00.000","2017-10-31T00:00:00.000","2017-10-31T00:00:00.000",,"120",,,,,,,,,"90",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WKGB","Middenasaanhangwagen","ATEC","N/A",,"20220209",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"500","2700",,,,"20130607","20130607","Geen verstrekking in Open Data",,"N.v.t.","100","2200",,,,,"0","4","456","0",,"0","180","O2",,,"r. balk","2700","O2-2",,"e4*2007/46*0746*00","BW","270V","0",,"342","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-02-09T00:00:00.000","2013-06-07T00:00:00.000","2013-06-07T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WKRK","Middenasaanhangwagen","ATEC","N/A",,"20140403",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"760","3500",,,,"20140403","20140403","Geen verstrekking in Open Data",,"N.v.t.","100","2740",,,,,"0","4","510","0",,"0","226","O2",,,"r. balk","3500","O2-2",,"e4*2007/46*0746*00","MT","350V","0",,"344","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-04-03T00:00:00.000","2014-04-03T00:00:00.000","2014-04-03T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WLDP","Middenasaanhangwagen","ATEC","N/A",,"20230520",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"500","2700",,,,"20140616","20140616","Geen verstrekking in Open Data",,"N.v.t.","100","2200",,,,,"0","4","456","0",,"0","180","O2",,,"r. balk","2700","O2-2",,"e4*2007/46*0746*00","BW","270V","0",,"342","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-05-20T00:00:00.000","2014-06-16T00:00:00.000","2014-06-16T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WNPZ","Middenasaanhangwagen","ATEC","N/A",,"20191118",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"640","2700",,,,"20160129","20160129","Geen verstrekking in Open Data",,"N.v.t.","100","2060",,,,,"0","4","538","0",,"0","206","O2",,,"op balk v. r.","2700","O2-2",,"e4*2007/46*0746*03","AAP","270V","0",,"373","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-11-18T00:00:00.000","2016-01-29T00:00:00.000","2016-01-29T00:00:00.000",,"150",,,,,,,,,"100",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WRPR","Middenasaanhangwagen","ATEC","N/A",,"20170914",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"760","3000",,,,"20170914","20170914","Geen verstrekking in Open Data",,"N.v.t.","130","2240",,,,,"0","4","511","0",,"0","226","O2",,,"op balk v. r.","3000","O2-2",,"e4*2007/46*0746*05","AMT","300V","0",,"344","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-09-14T00:00:00.000","2017-09-14T00:00:00.000","2017-09-14T00:00:00.000",,"120",,,,,,,,,"90",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WRVD","Middenasaanhangwagen","ATEC","N/A",,"20171031",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"760","3000",,,,"20171031","20171031","Geen verstrekking in Open Data",,"N.v.t.","130","2240",,,,,"0","4","511","0",,"0","226","O2",,,"op balk v. r.","3000","O2-2",,"e4*2007/46*0746*05","AMT","300V","0",,"344","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-10-31T00:00:00.000","2017-10-31T00:00:00.000","2017-10-31T00:00:00.000",,"120",,,,,,,,,"90",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"