"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01YE67","Personenauto","MERCEDES-BENZ","240D",,"20230922",,"sedan","5","WIT","Niet geregistreerd","4","2404","1390","1910","1490",,,"19730919","20230922","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1910","115D",,,,,,"0.03","275","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-09-22T00:00:00.000","1973-09-19T00:00:00.000","2023-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221111","2022-11-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LBGS","Personenauto","MERCEDES-BENZ","240D","20130810","20060731","7949","sedan",,"ROOD","Niet geregistreerd","4",,"1366","1925","1466","733","1500","19840417","20021121","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1925",,,,,,"0","0.00","279","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2013-08-10T00:00:00.000","2006-07-31T00:00:00.000","1984-04-17T00:00:00.000","2002-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TBV5","Personenauto","MERCEDES-BENZ","240D","20131221","20111227",,"sedan","5","BLAUW","Niet geregistreerd","4","2300","1420","1905","1520",,,"19810630","20111227","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","1905",,,,,,,"0.04","280","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2013-12-21T00:00:00.000","2011-12-27T00:00:00.000","1981-06-30T00:00:00.000","2011-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GVNV","Personenauto","MERCEDES-BENZ","240D","20220728","20220305","7651","Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"1366",,"1466",,,"19840719","20010402","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","279","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-07-28T00:00:00.000","2022-03-05T00:00:00.000","1984-07-19T00:00:00.000","2001-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YE25","Personenauto","MERCEDES-BENZ","240D","20251129","20230712",,"sedan","5","ROOD","Niet geregistreerd","5","2971","1330","1950","1430",,,"19750618","20230116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. slotplaat by motorruimte","1950",,,,,,,"0.06","280","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-29T00:00:00.000","2023-07-12T00:00:00.000","1975-06-18T00:00:00.000","2023-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230109","2023-01-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RKS7","Personenauto","MERCEDES-BENZ","240D","20151129","20110618",,"sedan","5","WIT","Niet geregistreerd","4","2399","1366","1915","1466","683","1500","19830517","20110608","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1915",,,,,,"0","0.04","279","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2015-11-29T00:00:00.000","2011-06-18T00:00:00.000","1983-05-17T00:00:00.000","2011-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07XGV2","Personenauto","MERCEDES-BENZ","240D","20250913","20120607",,"sedan","5","GEEL","Niet geregistreerd","4","2399","1366","1915","1466","683","1500","19830324","20120607","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"schutbord","1915",,,,,,"0","0.04","279","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-09-13T00:00:00.000","2012-06-07T00:00:00.000","1983-03-24T00:00:00.000","2012-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09TTKT","Personenauto","MERCEDES-BENZ","240D","20241019","20070124","6917","sedan","5","GROEN","Niet geregistreerd","4","2399","1366","1925","1466","733","1500","19830323","20070124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1925",,,,,,"0","0.04","279","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-10-19T00:00:00.000","2007-01-24T00:00:00.000","1983-03-23T00:00:00.000","2007-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11SFVN","Personenauto","MERCEDES-BENZ","240D","20240701","20090917",,"sedan","5","GEEL","Niet geregistreerd","4","2350","1366","1905","1466","730","1500","19801205","20051213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1905",,,,,,"0","0.04","279","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-07-01T00:00:00.000","2009-09-17T00:00:00.000","1980-12-05T00:00:00.000","2005-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13HJ64","Personenauto","MERCEDES-BENZ","240D KAMPEERAUTO","20100826","20150930",,"kampeerwagen",,"WIT","Niet geregistreerd","5",,"1820",,"1920",,,"19751023","19751023","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op slotplaat onder motorkap",,,,,,,,"0.00","340","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","07","Ja","2010-08-26T00:00:00.000","2015-09-30T00:00:00.000","1975-10-23T00:00:00.000","1975-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14YD87","Personenauto","MERCEDES-BENZ","240D","20251005","20181207",,"sedan","5","WIT","Niet geregistreerd","4","2400","1470","1997","1570",,,"19740630","20151001","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. slotplaat onder motorruimte","1997",,,,,,,"0.03","275","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-05T00:00:00.000","2018-12-07T00:00:00.000","1974-06-30T00:00:00.000","2015-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15KJS7","Personenauto","MERCEDES-BENZ","240D","20220220","20110926",,"sedan",,"GEEL","Niet geregistreerd","4","2350","1285","1905","1385","650","1500","19801208","20091219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","1905",,,,,,,"0.04","279","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-02-20T00:00:00.000","2011-09-26T00:00:00.000","1980-12-08T00:00:00.000","2009-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18GVG9","Personenauto","MERCEDES-BENZ","240D","20241121","20221119",,"sedan","5","WIT","Niet geregistreerd","4","2399","1430","1905","1530",,,"19800319","20080910","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1905",,,,,,,"0.03","279","Nee","Nee",,"Nee","3405",,,"2022","Geen oordeel","05","Ja","2024-11-21T00:00:00.000","2022-11-19T00:00:00.000","1980-03-19T00:00:00.000","2008-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18YD47","Personenauto","MERCEDES-BENZ","240D","20260415","20160415",,"sedan","5","GEEL","Niet geregistreerd","4","2400","1275",,"1375",,,"19760102","20160415","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord",,,,,,,,"0.03","279","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-15T00:00:00.000","2016-04-15T00:00:00.000","1976-01-02T00:00:00.000","2016-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22GRN6","Personenauto","MERCEDES-BENZ","240D","20240816","20140721",,"sedan","5","ROOD","Niet geregistreerd","4","2399","1366","1870","1466","683","1500","19820630","20080815","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","1870",,,,,,"0","0.04","279","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-16T00:00:00.000","2014-07-21T00:00:00.000","1982-06-30T00:00:00.000","2008-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22SVLX","Personenauto","MERCEDES-BENZ","240D","20150126","20080521","6613","sedan","5","GRIJS","Niet geregistreerd","4","2399","1366","1915","1466",,"1500","19820630","20060511","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord in motorruimte","1915",,,,,,"0","0.05","279","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2015-01-26T00:00:00.000","2008-05-21T00:00:00.000","1982-06-30T00:00:00.000","2006-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24SLZZ","Personenauto","MERCEDES-BENZ","240D","20150315","20140721",,"sedan","5","WIT","Niet geregistreerd","4",,"1366","1905","1466",,,"19800703","20060228","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1905",,,,,,"0","0.03","279","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2015-03-15T00:00:00.000","2014-07-21T00:00:00.000","1980-07-03T00:00:00.000","2006-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25NZD6","Personenauto","MERCEDES-BENZ","240D","20250105","20110105",,"sedan","5","WIT","Niet geregistreerd","4","2350","1350","1915","1450",,,"19840126","20110105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op balk in motorruimte","1915",,,,,,,"0.04","279","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2025-01-05T00:00:00.000","2011-01-05T00:00:00.000","1984-01-26T00:00:00.000","2011-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26YD52","Personenauto","MERCEDES-BENZ","240D","20241118","20200926",,"sedan","5","GROEN","Niet geregistreerd","4","2403","1450","1910","1550",,,"19740630","20160927","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. slotplaat motorruimte","1910","115",,,,,,"0.03","275","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-18T00:00:00.000","2020-09-26T00:00:00.000","1974-06-30T00:00:00.000","2016-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26YD98","Personenauto","MERCEDES-BENZ","240D","20230816","20170422",,"sedan","5","GROEN","Niet geregistreerd","6","2996","1525","1870","1625","750","1200","19761217","20161010","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord by motorruimte","1870",,,,,,,"0.08","280","Nee","Nee",,"Nee","3070",,,"2021","Geen oordeel","05","Ja","2023-08-16T00:00:00.000","2017-04-22T00:00:00.000","1976-12-17T00:00:00.000","2016-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27YD69","Personenauto","MERCEDES-BENZ","240D","20241124","20200408",,"sedan","5","WIT","Niet geregistreerd","4","2404","1285","1905","1385","690","1200","19760211","20161101","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","1905",,,,,,,"0.03","280","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-24T00:00:00.000","2020-04-08T00:00:00.000","1976-02-11T00:00:00.000","2016-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2865DB","Bedrijfsauto","MERCEDES-BENZ","240D LONG","20040821","19860912",,"gesloten opbouw",,"N.v.t.","N.v.t.","0",,"1525","2290","1625",,,"19750425","19750425","Geen verstrekking in Open Data",,"Nee",,"765",,,,,,"4",,,,,"176","N1",,,,"2290",,,,,,,"0.03","340","Nee","Nee",,"Nee",,,,"2003","Logisch","00","Ja","2004-08-21T00:00:00.000","1986-09-12T00:00:00.000","1975-04-25T00:00:00.000","1975-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28YD77","Personenauto","MERCEDES-BENZ","240D","20201223","20181203",,"sedan","5","GEEL","Niet geregistreerd","4","2376","1427","1910","1527","730","1200","19750718","20161205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"slotplaat motorruimte","1910",,,,,,,"0.03","275","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2020-12-23T00:00:00.000","2018-12-03T00:00:00.000","1975-07-18T00:00:00.000","2016-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28ZBDK","Personenauto","MERCEDES-BENZ","240D","20150104","20080104",,"sedan","5","BLAUW","Niet geregistreerd","4","2350","1366","1915","1466","683","1500","19820115","20071129","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1915",,,,,,"0","0.04","279","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2015-01-04T00:00:00.000","2008-01-04T00:00:00.000","1982-01-15T00:00:00.000","2007-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30NKG4","Personenauto","MERCEDES-BENZ","240D","20260418","20210323",,"sedan","5","WIT","Niet geregistreerd","4","2400","1370","1955","1470",,,"19780228","20151005","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord by motorruimte","1955",,,,,,,"0.04","279","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-04-18T00:00:00.000","2021-03-23T00:00:00.000","1978-02-28T00:00:00.000","2015-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32YD67","Personenauto","MERCEDES-BENZ","240D","20250526","20170411",,"sedan","5","BLAUW","Niet geregistreerd","4","2400","1385","1905","1485","750","1200","19771024","20170411","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord by motorruimte","1905",,,,,,,"0.04","280","Nee","Nee",,"Nee","3105",,,"2023","Geen oordeel","05","Ja","2025-05-26T00:00:00.000","2017-04-11T00:00:00.000","1977-10-24T00:00:00.000","2017-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33GSJ4","Personenauto","MERCEDES-BENZ","240D","20090822","20211213",,"sedan","5","GROEN","Niet geregistreerd","4","2350","1366","1915","1466","683","1500","19821011","20080822","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1915",,,,,,"0","0.04","279","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2009-08-22T00:00:00.000","2021-12-13T00:00:00.000","1982-10-11T00:00:00.000","2008-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33PGXD","Personenauto","MERCEDES-BENZ","240D","20150128","20101127",,"sedan","5","CREME","Niet geregistreerd","4","2400","1366","1905","1466",,,"19790606","20040615","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1905",,,,,,"0","0.00","279","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja","2015-01-28T00:00:00.000","2010-11-27T00:00:00.000","1979-06-06T00:00:00.000","2004-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35YD83","Personenauto","MERCEDES-BENZ","240D","20250918","20170712",,"sedan","5","BLAUW","Niet geregistreerd","5","3000","1400","1950","1500","750","1200","19760127","20170712","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. slotplaat by motorruimte","1950",,,,,,,"0.04","275","Nee","Nee",,"Nee","3150",,,"2023","Geen oordeel","01","Ja","2025-09-18T00:00:00.000","2017-07-12T00:00:00.000","1976-01-27T00:00:00.000","2017-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"