"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"09SGZ8","Personenauto","MERCEDES-BENZ","CL 500 4MATIC","20240920","20200923","26778","coupe","4","ZWART","Niet geregistreerd","8","4663","2020","2615","2120",,,"20100618","20111216","Geen verstrekking in Open Data","181578","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2615","216",,"e1*2001/116*0372*07","Q37VM1","NZAAB401","0","0.15","296","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-20T00:00:00.000","2020-09-23T00:00:00.000","2010-06-18T00:00:00.000","2011-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10RPF6","Personenauto","MERCEDES-BENZ","CL 500 4MATIC","20250330","20220701","35932","coupe","4","ZWART","Niet geregistreerd","8","4663","2020","2555","2120",,,"20110630","20110630","Geen verstrekking in Open Data","167286","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2555","216",,"e1*2001/116*0372*07","Q37VM1","NZAAB400","0","0.15","296","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2022-07-01T00:00:00.000","2011-06-30T00:00:00.000","2011-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27RLN3","Personenauto","MERCEDES-BENZ","CL 500 4MATIC","20210807","20150601","50834","coupe","4","GRIJS","Niet geregistreerd","8","5461","1945","2510","2045",,,"20090707","20110615","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"by achterzitting r.","2510","216",,"e1*2001/116*0372*05","Q371M1","NZAAB400","0","0.14","296","Nee","Nee",,"Nee","0","0",,"2020","Geen oordeel","05","Ja","2021-08-07T00:00:00.000","2015-06-01T00:00:00.000","2009-07-07T00:00:00.000","2011-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36KRK6","Personenauto","MERCEDES-BENZ","CL 500 4MATIC","20250126","20170128","48896","coupe","4","ZWART","Niet geregistreerd","8","5461","1945","2510","2045",,,"20100122","20100122","Geen verstrekking in Open Data","183496","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2510","216",,"e1*2001/116*0372*05","Q371M1","NZAAB400","0","0.14","296","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2017-01-28T00:00:00.000","2010-01-22T00:00:00.000","2010-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45KZV8","Personenauto","MERCEDES-BENZ","CL 500 4MATIC","20240619","20150619","44357","coupe","4","GRIJS","Niet geregistreerd","8","5461","1945","2510","2045",,,"20100312","20100312","Geen verstrekking in Open Data","159246","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2510","216",,"e1*2001/116*0372*03","Q371K1","NZAAA400","0","0.14","296","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-19T00:00:00.000","2015-06-19T00:00:00.000","2010-03-12T00:00:00.000","2010-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61LZX7","Personenauto","MERCEDES-BENZ","CL 500 4MATIC","20240804","20210508","48365","coupe","4","BRUIN","Niet geregistreerd","8","5461","1945","2510","2045",,,"20100729","20100729","Geen verstrekking in Open Data","180663","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2510","216",,"e1*2001/116*0372*05","Q371M1","NZAAB400","0","0.14","296","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-04T00:00:00.000","2021-05-08T00:00:00.000","2010-07-29T00:00:00.000","2010-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KSG92","Personenauto","MERCEDES-BENZ","CL 500 4MATIC","20241112","20201112","26444","coupe","4","GRIJS","Niet geregistreerd","8","4663","2020","2555","2120",,,"20130701","20130701","Geen verstrekking in Open Data","186065","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2555","216",,"e1*2001/116*0372*08","Q37VM1","NZAAB401","0","0.15","296","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-12T00:00:00.000","2020-11-12T00:00:00.000","2013-07-01T00:00:00.000","2013-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G070DT","Personenauto","MERCEDES-BENZ","CL 500 4MATIC","20240905","20190902","22779","coupe","4","GRIJS","Niet geregistreerd","8","4663","2020","2555","2120",,,"20110802","20190902","Geen verstrekking in Open Data","164422","Ja","250",,,,,,"2","4","0","0",,"0","187","M1",,,,"2555","216",,"e1*2001/116*0372*07","Q37VM1","NZAAB401","0","0.15","296","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-05T00:00:00.000","2019-09-02T00:00:00.000","2011-08-02T00:00:00.000","2019-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G304TP","Personenauto","MERCEDES-BENZ","CL 500 4MATIC","20210831","20191128","43712","coupe","4","GROEN","Niet geregistreerd","8","5461","1945","2510","2045",,,"20080828","20191128","Geen verstrekking in Open Data",,"Nee","250",,,,,,"2","4","0","0",,"0","187","M1",,,,"2510","216",,"e1*2001/116*0372*03","Q371K1","NZAAB400","0","0.14","296","Nee","Nee",,"Nee","0","0",,"2019","Geen oordeel","05","Ja","2021-08-31T00:00:00.000","2019-11-28T00:00:00.000","2008-08-28T00:00:00.000","2019-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H793XK","Personenauto","MERCEDES-BENZ","CL 500 4MATIC","20241104","20201223","11220","coupe","4","GRIJS","Niet geregistreerd","8","4663","2020","2555","2120",,,"20110921","20200611","Geen verstrekking in Open Data","160869","Ja","250",,,,,,"2","4","0","0",,"0","187","M1",,,,"2555","216",,"e1*2001/116*0372*07","Q37VM1","NZAAB401","0","0.15","296","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-04T00:00:00.000","2020-12-23T00:00:00.000","2011-09-21T00:00:00.000","2020-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J091NS","Personenauto","MERCEDES-BENZ","CL 500 4MATIC","20241117","20200916","16509","coupe","4","GRIJS","Niet geregistreerd","8","4663","2020","2555","2120",,,"20130326","20200916","Geen verstrekking in Open Data","166457","Ja","250",,,,,,"2","4","0","0",,"0","187","M1",,,,"2555","216",,"e1*2001/116*0372*08","Q37VM1","NZAAB401","0","0.15","296","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-17T00:00:00.000","2020-09-16T00:00:00.000","2013-03-26T00:00:00.000","2020-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SL733N","Personenauto","MERCEDES-BENZ","CL 500 4MATIC","20240526","20210719","12069","coupe","4","ZWART","Niet geregistreerd","8","4663","2020","2555","2120",,,"20110505","20180425","Geen verstrekking in Open Data","181823","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2555","216",,"e1*2001/116*0372*07","Q37VM1","NZAAB401","0","0.15","296","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-26T00:00:00.000","2021-07-19T00:00:00.000","2011-05-05T00:00:00.000","2018-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN187V","Personenauto","MERCEDES-BENZ","CL 500 4MATIC","20250117","20190509","19357","coupe","4","PAARS","Niet geregistreerd","8","5461","1945","2510","2045",,,"20080626","20180919","Geen verstrekking in Open Data","186345","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2510","216",,"e1*2001/116*0372*03","Q371K1","NZAAB400","0","0.14","296","Nee","Nee",,"Nee","0","0",,"2024","Onlogisch","04","Ja","2025-01-17T00:00:00.000","2019-05-09T00:00:00.000","2008-06-26T00:00:00.000","2018-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X145DR","Personenauto","MERCEDES-BENZ","CL 500 4MATIC","20241231","20231202","47185","coupe","4","GRIJS","Niet geregistreerd","8","5461","1945","2510","2045",,,"20080605","20231202","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4",,,,,"187","M1",,,,"2510","216",,,,,,"0.14","296","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-31T00:00:00.000","2023-12-02T00:00:00.000","2008-06-05T00:00:00.000","2023-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230530","2023-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS604L","Personenauto","MERCEDES-BENZ","CL 500 4MATIC","20250228","20190306","27695","coupe","4","ZWART","Niet geregistreerd","8","4663","2020","2555","2120",,,"20140812","20190306","Geen verstrekking in Open Data","192783","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"2555","216",,"e1*2001/116*0372*09","Q37VM1","NZAAB401","0","0.15","296","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2019-03-06T00:00:00.000","2014-08-12T00:00:00.000","2019-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
