"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GVG1","Personenauto","SKODA","OCTAVIA","20240911","20231013","3957","sedan","5","ROOD","Niet geregistreerd","4","1598","1240","1925","1340","600","1200","20080911","20080911","Geen verstrekking in Open Data","21117","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1925","1Z",,"e11*2001/116*0230*27","AABLFX01","NFM5FM5AF008","0","0.06","258","Nee","Nee",,"Nee","3125","0",,"2023","Logisch","00","Ja","2024-09-11T00:00:00.000","2023-10-13T00:00:00.000","2008-09-11T00:00:00.000","2008-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GXS3","Personenauto","SKODA","OCTAVIA","20240824","20150410","3815","sedan","5","GROEN","Niet geregistreerd","4","1595","1230","1915","1330","600","1200","20080926","20080926","Geen verstrekking in Open Data","18606","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1915","1Z",,"e11*2001/116*0230*21","AABSEX01","NFM5FM5AF006","0","0.06","258","Nee","Nee",,"Nee","3115","0","0.00","2023","Onlogisch","04","Ja","2024-08-24T00:00:00.000","2015-04-10T00:00:00.000","2008-09-26T00:00:00.000","2008-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KDB4","Personenauto","SKODA","OCTAVIA","20241015","20150305","4149","sedan","5","BEIGE","Niet geregistreerd","4","1390","1225","1925","1325","600","1200","20091015","20091015","Geen verstrekking in Open Data","22408","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1925","1Z",,"e11*2001/116*0230*34","AACAXAX01","NFM6FM6AJ008","0","0.07","258","Nee","Nee",,"Nee","3125","0",,"2023","Logisch","00","Ja","2024-10-15T00:00:00.000","2015-03-05T00:00:00.000","2009-10-15T00:00:00.000","2009-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KJG3","Personenauto","SKODA","OCTAVIA","20241218","20210206","5053","sedan","5","ZWART","Niet geregistreerd","4","1390","1267","1925","1367","600","1200","20091203","20091203","Geen verstrekking in Open Data","25999","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1925","1Z","G3 gasinstallatie","e11*2001/116*0230*32","AACAXAX01","NFM6FM6AJ008","0","0.07","258","Nee","Nee",,"Nee","3125","0",,"2023","Logisch","00","Ja","2024-12-18T00:00:00.000","2021-02-06T00:00:00.000","2009-12-03T00:00:00.000","2009-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NFG8","Personenauto","SKODA","OCTAVIA","20241017","20211127","4715","sedan","5","BEIGE","Niet geregistreerd","4","1197","1190","1890","1290","600","1200","20100820","20100820","Geen verstrekking in Open Data","26950","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1890","1Z",,"e11*2001/116*0230*37","AACBZBX01","NFD7FD7AM006","0","0.06","258","Nee","Nee",,"Nee","3090","0",,"2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2021-11-27T00:00:00.000","2010-08-20T00:00:00.000","2010-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PFX7","Personenauto","SKODA","OCTAVIA","20250417","20230428","4738","sedan","5","GROEN","Niet geregistreerd","4","1390","1210","1910","1310","600","1200","20110111","20110111","Geen verstrekking in Open Data","25060","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1910","1Z",,"e11*2001/116*0230*39","AACAXAX01","NFM6FM6AJ0080","0","0.07","258","Nee","Nee",,"Nee","3110","0",,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2023-04-28T00:00:00.000","2011-01-11T00:00:00.000","2011-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TLV1","Personenauto","SKODA","OCTAVIA","20241212","20221206","3495","sedan","5","BEIGE","Niet geregistreerd","4","1197","1165","1865","1265","630","1200","20120302","20120302","Geen verstrekking in Open Data","21610","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1865","1Z",,"e11*2001/116*0230*43","AACBZBX01","NFM6FM6AJ0090","0","0.06","258","Nee","Nee",,"Nee","3065","0","0.00","2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2022-12-06T00:00:00.000","2012-03-02T00:00:00.000","2012-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GBDX","Personenauto","SKODA","OCTAVIA","20241011","20101230","3629","sedan","5","GROEN","Niet geregistreerd","4","1595","1185","1755","1285","500","1200","20000929","20000929","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1755",,,"e11*95/54*0066*11","STAKLX01","A8CFM5FM52K028M","1","0.06","250","Nee","Nee",,"Nee","2955","0",,"2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2010-12-30T00:00:00.000","2000-09-29T00:00:00.000","2000-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GXS3","Personenauto","SKODA","OCTAVIA","20241015","20151007","4046","sedan","5","BLAUW","Niet geregistreerd","4","1595","1230","1915","1330","600","1200","20080926","20080926","Geen verstrekking in Open Data","19487","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1915","1Z",,"e11*2001/116*0230*25","AABSEX01","NFM5FM5AF006","0","0.06","258","Nee","Nee",,"Nee","3115","0","0.00","2023","Logisch","00","Ja","2024-10-15T00:00:00.000","2015-10-07T00:00:00.000","2008-09-26T00:00:00.000","2008-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HXD5","Personenauto","SKODA","OCTAVIA","20250314","20090314","4057","sedan","5","BLAUW","Niet geregistreerd","4","1595","1230","1915","1330","600","1200","20090314","20090314","Geen verstrekking in Open Data","19958","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1915","1Z",,"e11*2001/116*0230*22","AABSEX01","NFM5FM5AF006","0","0.06","258","Nee","Nee",,"Nee","3115","0","0.00","2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2009-03-14T00:00:00.000","2009-03-14T00:00:00.000","2009-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JKHT","Personenauto","SKODA","OCTAVIA","20241209","20171031","3895","sedan","5","GRIJS","Niet geregistreerd","4","1595","1180","1790","1280","500","1200","20020516","20020516","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1790",,,"e11*95/54*0066*19","STAVUX01","FM5FM52K028M0GG","0","0.06","250","Nee","Nee",,"Nee","2990","0",,"2023","Logisch","00","Ja","2024-12-09T00:00:00.000","2017-10-31T00:00:00.000","2002-05-16T00:00:00.000","2002-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JPN9","Personenauto","SKODA","OCTAVIA","20250404","20200403","5716","sedan","5","GRIJS","Niet geregistreerd","4","1390","1260","1945","1360","600","1200","20090723","20090723","Geen verstrekking in Open Data","28638","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1945","1Z",,"e11*2001/116*0230*30","AACAXAX01","NFD7FD7AM006","0","0.07","258","Nee","Nee",,"Nee","3145","0",,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2020-04-03T00:00:00.000","2009-07-23T00:00:00.000","2009-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KDX4","Personenauto","SKODA","OCTAVIA","20250109","20231102","5709","sedan","5","GRIJS","Niet geregistreerd","4","1798","1265","1965","1365","650","1300","20091022","20091022","Geen verstrekking in Open Data","28609","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1965","1Z",,"e11*2001/116*0230*34","AACDAAX01","NFM6FM62S002","0","0.09","258","Nee","Nee",,"Nee","3265","0",,"2024","Logisch","00","Ja","2025-01-09T00:00:00.000","2023-11-02T00:00:00.000","2009-10-22T00:00:00.000","2009-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KVK4","Personenauto","SKODA","OCTAVIA","20250408","20200629","4129","sedan","5","GRIJS","Niet geregistreerd","4","1390","1240","1925","1340","600","1200","20100218","20100218","Geen verstrekking in Open Data","21160","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1925","1Z",,"e11*2001/116*0230*29","AACAXAX01","NFM6FM6AJ008","0","0.07","258","Nee","Nee",,"Nee","3125","0",,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2020-06-29T00:00:00.000","2010-02-18T00:00:00.000","2010-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LZNZ","Personenauto","SKODA","OCTAVIA","20240627","20240214","5314","sedan","5","BLAUW","Niet geregistreerd","4","1781","1235","1845","1335","500","1300","20030627","20030627","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1845",,,"e11*95/54*0066*22","STAUMX01","FM5FM52J013M0GG","0","0.08","250","Nee","Nee",,"Nee","3145","0",,"2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2024-02-14T00:00:00.000","2003-06-27T00:00:00.000","2003-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PKBZ","Personenauto","SKODA","OCTAVIA","20250327","20150326","4032","sedan","5","BEIGE","Niet geregistreerd","4","1595","1180","1790","1280","500","1200","20040722","20040722","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1790",,,"e11*95/54*0066*26","ST BFQX01","FM5FM52K028M0GGS5","0","0.06","250","Nee","Nee",,"Nee","2990","0",,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2015-03-26T00:00:00.000","2004-07-22T00:00:00.000","2004-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PLG8","Personenauto","SKODA","OCTAVIA","20240629","20231113","5861","sedan","5","WIT","Niet geregistreerd","4","1798","1250","1950","1350","650","1300","20110218","20110218","Geen verstrekking in Open Data","29392","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1950","1Z",,"e11*2001/116*0230*39","AACDAAX01","NFM6FM62S0020","0","0.09","258","Nee","Nee",,"Nee","3250","0",,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2023-11-13T00:00:00.000","2011-02-18T00:00:00.000","2011-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PZNX","Personenauto","SKODA","OCTAVIA","20250111","20190621","4547","sedan","5","BEIGE","Niet geregistreerd","4","1595","1230","1915","1330","600","1200","20050105","20050105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1915",,,"e11*2001/116*0230*06","AABGUX01","FM5FM5AF006M","0","0.06","258","Nee","Nee",,"Nee","3115","0",,"2024","Logisch","00","Ja","2025-01-11T00:00:00.000","2019-06-21T00:00:00.000","2005-01-05T00:00:00.000","2005-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RBRS","Personenauto","SKODA","OCTAVIA","20241023","20170218","6386","sedan","5","GRIJS","Niet geregistreerd","4","1984","1285","1970","1385","650","1300","20050202","20050202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1970",,,"e11*2001/116*0230*07","AABLRX01","FM6FM62S008N","0","0.08","258","Nee","Nee",,"Nee","3270","0",,"2023","Logisch","00","Ja","2024-10-23T00:00:00.000","2017-02-18T00:00:00.000","2005-02-02T00:00:00.000","2005-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SBXN","Personenauto","SKODA","OCTAVIA","20241019","20101014","5040","sedan","5","BEIGE","Niet geregistreerd","4","1595","1230","1915","1330","600","1200","20051119","20051119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1915",,,"e11*2001/116*0230*11","AABSEX01","FM5FM5AF006M","0","0.06","258","Nee","Nee",,"Nee","3115","0",,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2010-10-14T00:00:00.000","2005-11-19T00:00:00.000","2005-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SLL4","Personenauto","SKODA","OCTAVIA","20241025","20140409","3619","sedan","5","GRIJS","Niet geregistreerd","4","1197","1165","1865","1265","600","1200","20111025","20111025","Geen verstrekking in Open Data","22281","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1865","1Z",,"e11*2001/116*0230*40","AACBZBX01","NFM6FM6AJ0080","0","0.06","258","Nee","Nee",,"Nee","3065","0","0.00","2024","Logisch","00","Ja","2024-10-25T00:00:00.000","2014-04-09T00:00:00.000","2011-10-25T00:00:00.000","2011-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SRBH","Personenauto","SKODA","OCTAVIA","20241201","20211120","5117","sedan","5","BEIGE","Niet geregistreerd","4","1595","1230","1915","1330","600","1200","20060509","20060509","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1915","1Z",,"e11*2001/116*0230*13","AABSEX01","FM5FM5AF006M","0","0.06","258","Nee","Nee",,"Nee","3115","0","0.00","2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2021-11-20T00:00:00.000","2006-05-09T00:00:00.000","2006-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01STVB","Personenauto","SKODA","OCTAVIA","20241109","20231104","5117","sedan","5","BEIGE","Niet geregistreerd","4","1595","1230","1915","1330","600","1200","20060531","20060531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1915","1Z",,"e11*2001/116*0230*13","AABSEX01","FM5FM5AF006M","0","0.06","258","Nee","Nee",,"Nee","3115","0","0.00","2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2023-11-04T00:00:00.000","2006-05-31T00:00:00.000","2006-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TBVK","Personenauto","SKODA","OCTAVIA","20241006","20110928","5535","sedan","5","GRIJS","Niet geregistreerd","4","1598","1240","1925","1340","600","1200","20060706","20060706","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1925","1Z",,"e11*2001/116*0230*16","AABLFX01","FM5FM5AF008M","0","0.06","258","Nee","Nee",,"Nee","3125","0","0.00","2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2011-09-28T00:00:00.000","2006-07-06T00:00:00.000","2006-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TFB8","Personenauto","SKODA","OCTAVIA","20241116","20230310","3740","sedan","5","GROEN","Niet geregistreerd","4","1197","1165","1865","1265","630","1200","20120121","20120121","Geen verstrekking in Open Data","24478","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1865","1Z",,"e11*2001/116*0230*43","AACBZBX01","NFM6FM6AJ0090","0","0.06","258","Nee","Nee",,"Nee","3065","0","0.00","2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2023-03-10T00:00:00.000","2012-01-21T00:00:00.000","2012-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"