"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"12VNVL","Bedrijfsauto","G.M.C.","SPIRIT","20250719",,,"open wagen",,"N.v.t.","N.v.t.","8",,"1866","2480","1966",,,"19750228","20000229","Geen verstrekking in Open Data",,"Nee",,"614",,,,,,"4",,,,,"200","N1",,,"tegen r. balk t.p.v. achteras","2480",,,,,,,"0.07","294","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee","2025-07-19T00:00:00.000",,"1975-02-28T00:00:00.000","2000-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BHFF","Bedrijfsauto","G.M.C.","SIERRA STEPSIDE PU K1500","20230117",,,"open wagen",,"N.v.t.","N.v.t.","8","5735","2070","2767","2170","454","2223","19940228","20030906","Geen verstrekking in Open Data",,"Nee",,"697",,,,,"0","4","0","0",,"0","196","N1",,,"tegen r. balk 095 cm a. vooras","2767",,"G2 gasinstallatie",,,,"0","0.06","298","Ja","Nee",,"Nee","4763",,,"2023","Onlogisch","04","Nee","2023-01-17T00:00:00.000",,"1994-02-28T00:00:00.000","2003-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BGVT","Bedrijfsauto","G.M.C.","SIERRA","20250503","20230330",,"open wagen",,"N.v.t.","N.v.t.","8",,"2076","2767","2176",,,"19980701","20030908","Geen verstrekking in Open Data",,"Nee",,"691",,,,,,"4",,,,,"194","N1",,,"tegen r. balk 080 cm a. vooras","2767",,"G2 gasinstallatie",,,,,"0.08","300","Ja","Nee",,"Nee","4655",,,"2024","Onlogisch","04","Nee","2025-05-03T00:00:00.000","2023-03-30T00:00:00.000","1998-07-01T00:00:00.000","2003-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BGGH","Bedrijfsauto","G.M.C.","SIERRA 2500","20230203",,,"open wagen",,"N.v.t.","N.v.t.","8",,"2890","3500","2990","750",,"20021116","20021116","Geen verstrekking in Open Data",,"Nee",,"610",,"3500","3500",,,"4",,,,,"200","N1",,,"op r. balk 080 cm a. vooras","3500",,,,,,,"0.06","363","Ja","Nee",,"Nee","6500",,,"2023","Logisch","00","Nee","2023-02-03T00:00:00.000",,"2002-11-16T00:00:00.000","2002-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57BJNT","Bedrijfsauto","G.M.C.","AVALANCHE","20240422",,,"open wagen",,"N.v.t.","N.v.t.","8",,"2754","3175","2854","450",,"20030703","20030703","Geen verstrekking in Open Data",,"Nee",,"421",,"3150","3150",,,"4",,,,,"206","N1",,,"tegen r. balk 040 cm v. vooras","3175",,"G2 gasinstallatie",,,,,"0.07","331","Ja","Nee",,"Nee","5880",,,"2024","Logisch","00","Nee","2024-04-22T00:00:00.000",,"2003-07-03T00:00:00.000","2003-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65VJRZ","Bedrijfsauto","G.M.C.","EXT.CAB STEPSIDE P.U.K 1500",,,,"open wagen",,"N.v.t.","N.v.t.","8",,"2280","2812","2380",,,"19950228","19991007","Geen verstrekking in Open Data",,"Nee",,"532",,"3175","3175",,,"4",,,,,"197","N1",,,"tegen r. balk 080 cm a. vooras","2812",,"G2 gasinstallatie",,,,,"0.06","359","Ja","Nee",,"Nee",,,,"2020","Onlogisch","04","Nee",,,"1995-02-28T00:00:00.000","1999-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70BNBJ","Bedrijfsauto","G.M.C.","AVALANCHE","20220827",,,"open wagen","5","N.v.t.","N.v.t.","8",,"2764","3175","2864","650",,"20020701","20041222","Geen verstrekking in Open Data",,"Nee",,"411",,"3150","3150",,,"4",,,,,"208","N1",,,"tegen r. balk 115 cm a. vooras","3175",,"G2 gasinstallatie",,,,,"0.07","331","Ja","Nee",,"Nee",,,,"2022","Onlogisch","04","Nee","2022-08-27T00:00:00.000",,"2002-07-01T00:00:00.000","2004-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86VRBJ","Bedrijfsauto","G.M.C.","GMC K1500","20240915","20240209",,"open wagen",,"N.v.t.","N.v.t.","8",,"2370","2903","2470","500",,"20000616","20000616","Geen verstrekking in Open Data",,"Ja",,"533",,"3402","3402",,,"4",,,,,"199","N1",,,"tegen r. balk 030 cm a. vooras","2903",,,,,,,"0.08","365","Ja","Nee",,"Nee","6305",,,"2024","Geen oordeel","07","Nee","2024-09-15T00:00:00.000","2024-02-09T00:00:00.000","2000-06-16T00:00:00.000","2000-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92BPZT","Bedrijfsauto","G.M.C.","CHEVROLET AVALANCHE","20231104",,,"open wagen",,"N.v.t.","N.v.t.","8","5328","2714","3175","2814","450",,"20050103","20050103","Geen verstrekking in Open Data",,"Nee",,"461",,"3150","3150",,,"4",,,,,"209","N1",,,"tegen r. balk 050 cm a. vooras","3175",,"G2 gasinstallatie",,,,,"0.07","330","Ja","Nee",,"Nee","6000",,,"2023","Onlogisch","04","Nee","2023-11-04T00:00:00.000",,"2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94BDNF","Bedrijfsauto","G.M.C.","GMC SIERRA 3500","20240208",,,"open wagen",,"N.v.t.","N.v.t.","8",,"3046","3500","3146","750",,"20020514","20020514","Geen verstrekking in Open Data",,"Nee",,"454",,"3500","3500",,,"4",,,,,"250","N1",,,"tegen r. balk 115 cm a. vooras","3500",,"G2 gasinstallatie",,,,,"0.08","400","Ja","Nee",,"Nee","6975",,,"2023","Geen oordeel","07","Nee","2024-02-08T00:00:00.000",,"2002-05-14T00:00:00.000","2002-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0630","Bedrijfsauto","G.M.C.","CCKW 353",,,,"open wagen",,"N.v.t.","N.v.t.","6",,"5060","9080","5160",,,"19430630","19911113","Geen verstrekking in Open Data",,"Nee",,"4020",,,,,,"6",,,,,"223","N2",,,"tegen r. balk tussen vooras en 2e veerh.","9080",,,,,,,"0.01","474","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1943-06-30T00:00:00.000","1991-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0897","Bedrijfsauto","G.M.C.","253-22 PICK-UP",,,,"open wagen",,"N.v.t.","N.v.t.","6",,"2628","2103","2728",,,"19520630","19920626","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,"190","N1",,,"tegen r. balk 005 cm v. 1e veerh.","2103",,,,,,,"0.02","346","Ja","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee",,,"1952-06-30T00:00:00.000","1992-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1755","Bedrijfsauto","G.M.C.","100",,,,"open wagen",,"N.v.t.","N.v.t.","8",,"1690","2365","1790",,,"19580228","19940822","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"194","N1",,,"tegen r. balk 025 cm v. vooras","2365",,,,,,,"0.05","290","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1958-02-28T00:00:00.000","1994-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR47NY","Bedrijfsauto","G.M.C.","CCKW 353-VAB",,,,"open wagen",,"N.v.t.","N.v.t.","6",,"5212","9080","5312","750",,"19430630","19860501","Geen verstrekking in Open Data",,"Nee",,"3868",,"4800",,,,"4",,"676",,"681","223","N2",,,"tegen r. balk tussen vooras en 2e veerh.","9080",,,,,,,"0.01","473","Ja","Nee",,"Nee","13880",,,,"Niet geregistreerd","NG","Nee",,,"1943-06-30T00:00:00.000","1986-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RF0552","Bedrijfsauto","G.M.C.","CCKW 353",,,,"open wagen",,"N.v.t.","N.v.t.","6",,"4520","9080","4620","750",,"19430630","19570315","Geen verstrekking in Open Data",,"Nee",,"4560",,"4800",,,,"6",,"675",,"686","226","N2",,,"op r. balk a. vooras","9080",,,,,,,"0.01","470","Ja","Nee",,"Nee","13880",,,,"Niet geregistreerd","NG","Nee",,,"1943-06-30T00:00:00.000","1957-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLDL52","Bedrijfsauto","G.M.C.","C 1500 PICK UP","20230729",,,"open wagen",,"N.v.t.","N.v.t.","8",,"1848","2540","1948",,,"19890228","19960611","Geen verstrekking in Open Data",,"Nee",,"692",,,,,,"4",,,,,"192","N1",,,"tegen r. balk 090 cm a. vooras","2540",,"G2 gasinstallatie",,,,,"0.07","298","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee","2023-07-29T00:00:00.000",,"1989-02-28T00:00:00.000","1996-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRFS38","Bedrijfsauto","G.M.C.","GMC","20230621",,,"open wagen",,"N.v.t.","N.v.t.","8",,"3000","3500","3100",,,"19970131","19970207","Geen verstrekking in Open Data",,"Nee",,"500",,,,,,"4",,,,,"240","N1",,,"tegen r. balk 040 cm a. vooras","3500",,,,,,,"0.04","396","Ja","Nee",,"Nee",,,,"2023","Logisch","00","Nee","2023-06-21T00:00:00.000",,"1997-01-31T00:00:00.000","1997-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXZD67","Bedrijfsauto","G.M.C.","1500 K PICKUP","20221129",,,"open wagen",,"N.v.t.","N.v.t.","8",,"2360","2998","2460",,,"19950228","19980511","Geen verstrekking in Open Data",,"Nee",,"638",,,,,,"4",,,,,"197","N1",,,"tegen l. balk a. vooras","2998",,,,,,,"0.06","359","Ja","Nee",,"Nee",,,,"2022","Onlogisch","04","Nee","2022-11-29T00:00:00.000",,"1995-02-28T00:00:00.000","1998-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90VRNH","Bedrijfsauto","G.M.C.","1500 EXT.CAB P.U.","20240131",,,"open wagen",,"N.v.t.","N.v.t.","8",,"2204","2812","2304",,,"19940228","20000628","Geen verstrekking in Open Data",,"Nee",,"608",,"2495","2495",,,"4",,,,,"205","N1",,,"tegen r. balk 035 cm a. vooras","2812",,"G2 gasinstallatie",,,,,"0.07","359","Ja","Nee",,"Nee",,,,"2024","Onlogisch","04","Nee","2024-01-31T00:00:00.000",,"1994-02-28T00:00:00.000","2000-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
