"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"22WRKT","Middenasaanhangwagen","WESCO","TANDEM 2000",,"20171125",,"open laadvloer",,"N.v.t.","N.v.t.",,,"380","2000",,,,"19940519","20170629","Geen verstrekking in Open Data",,"N.v.t.","100","1620",,,,,,,"417",,,,"186","O2",,,"r. balk a. hart koppeling","2000","4000",,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-11-25T00:00:00.000","1994-05-19T00:00:00.000","2017-06-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WSGP","Middenasaanhangwagen","WESCO","4000",,"20230710",,"open laadvloer",,"N.v.t.","N.v.t.",,,"390","2000",,,,"20010630","20180302","Geen verstrekking in Open Data",,"N.v.t.","100","1610",,,,,,,"372",,,,"182","O2",,,"r. trekdriehoek 060 cm a. hart koppeling","2000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-10T00:00:00.000","2001-06-30T00:00:00.000","2018-03-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WRGZ","Middenasaanhangwagen","WESCO","TD 2700",,"20170515",,"open laadvloer",,"N.v.t.","N.v.t.",,,"520","2700",,,,"20170511","20170515","Geen verstrekking in Open Data",,"N.v.t.","100","2180",,,,,,,"439",,,,"200","O2",,,"r. balk a. hart koppeling","2700","4000",,,,,,,"329","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-05-15T00:00:00.000","2017-05-11T00:00:00.000","2017-05-15T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WS07","Middenasaanhangwagen","WESCO","P2055",,"20201113",,"open laadvloer",,"N.v.t.","N.v.t.",,,"490","2700",,,,"19870821","20201113","Geen verstrekking in Open Data",,"N.v.t.","100","2210",,,,,,"4","403",,,"406","182","O2",,,"r. tegen","2700","P2055",,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-11-13T00:00:00.000","1987-08-21T00:00:00.000","2020-11-13T00:00:00.000",,"75",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99WSSJ","Middenasaanhangwagen","WESCO","4000",,"20180626",,"open laadvloer",,"N.v.t.","N.v.t.",,,"420","2000",,,,"20180621","20180626","Geen verstrekking in Open Data",,"N.v.t.","100","1580",,,,,,,"493",,,,"184","O2",,,"r. balk a. hart koppeling","2000","4000",,,,,,,"310","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-06-26T00:00:00.000","2018-06-21T00:00:00.000","2018-06-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBVH73","Middenasaanhangwagen","WESCO","4000",,"20220208",,"open laadvloer",,"N.v.t.","N.v.t.",,,"480","2000",,,,"20010630","20220208","Geen verstrekking in Open Data",,"N.v.t.","100","1520",,,,,,"4","424",,,"429","181","O2",,,,"2000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-02-08T00:00:00.000","2001-06-30T00:00:00.000","2022-02-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20220208","2022-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDFV29","Middenasaanhangwagen","WESCO","4000",,"20211130",,"open laadvloer",,"N.v.t.","N.v.t.",,,"375","2000",,,,"20011123","20211130","Geen verstrekking in Open Data",,"N.v.t.","100","1625",,,,,,"4","374",,,"377","181","O2",,,,"2000","4000",,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-30T00:00:00.000","2001-11-23T00:00:00.000","2021-11-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20211130","2021-11-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDFV34","Middenasaanhangwagen","WESCO","4000",,"20240527",,"open laadvloer",,"N.v.t.","N.v.t.",,,"400","2000",,,,"20010630","20210319","Geen verstrekking in Open Data",,"N.v.t.","100","1600",,,,,,"4","423",,,"427","181","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2000",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-27T00:00:00.000","2001-06-30T00:00:00.000","2021-03-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHDV68","Middenasaanhangwagen","WESCO","2200",,"20230224",,"open laadvloer",,"N.v.t.","N.v.t.",,,"698","2700",,,,"20070630","20230224","Geen verstrekking in Open Data",,"N.v.t.","100","2002",,,,,,"4","664",,,"640","218","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2700",,,,,,,,"80","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-02-24T00:00:00.000","2007-06-30T00:00:00.000","2023-02-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20230216","2023-02-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNFJ02","Middenasaanhangwagen","WESCO","4000",,"20220623",,"open laadvloer",,"N.v.t.","N.v.t.",,,"400","2000",,,,"20041008","20041008","Geen verstrekking in Open Data",,"N.v.t.","100","1600",,,,,"0","4","424","0",,"427","181","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-06-23T00:00:00.000","2004-10-08T00:00:00.000","2004-10-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20220628","2022-06-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WLG3","Middenasaanhangwagen","WESCO",,,"20240612",,"open laadvloer",,"N.v.t.","N.v.t.",,,"1220","3500",,,,"20240527","20240530","Geen verstrekking in Open Data",,"N.v.t.","100","2280",,,,,,"4","905",,,"907","212","O2",,,,"3500",,,,,,,,"575","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-12T00:00:00.000","2024-05-27T00:00:00.000","2024-05-30T00:00:00.000",,,,,,,,,,,"94",,,,,,,,,,,"20240530","2024-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
