"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"25FVBG","Personenauto","PORSCHE","911 CARRERA 2 SPEEDSTER U9","20240822","20130518","30342","cabriolet",,"ZWART","Niet geregistreerd","6","3600","1315","1600","1415","500","1200","19940429","20000720","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1600",,,,,,"0","0.13","227","Nee","Nee",,"Nee","2800",,,"2023","Geen oordeel","07","Ja","2024-08-22T00:00:00.000","2013-05-18T00:00:00.000","1994-04-29T00:00:00.000","2000-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29RKFR","Personenauto","PORSCHE","911 CARRERA 2 SPEEDSTER U9","20220618","20210628","29789","cabriolet",,"GEEL","Niet geregistreerd","6","3600","1315","1600","1415","500","1200","19930331","20050428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1600",,,,,,"0","0.13","227","Nee","Nee",,"Nee","2800",,,"2021","Geen oordeel","05","Ja","2022-06-18T00:00:00.000","2021-06-28T00:00:00.000","1993-03-31T00:00:00.000","2005-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35LNT7","Personenauto","PORSCHE","911 CARRERA 2 SPEEDSTER U9","20180331","20190213","31069","cabriolet","2","ROOD","Niet geregistreerd","6","3600","1315","1600","1415","500","1200","19930708","20100601","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1600",,,,,,"0","0.13","227","Nee","Nee",,"Nee","2800",,,"2019","Geen oordeel","05","Ja","2018-03-31T00:00:00.000","2019-02-13T00:00:00.000","1993-07-08T00:00:00.000","2010-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41JSN8","Personenauto","PORSCHE","911 CARRERA 2 SPEEDSTER U9","20260325","20130306","25810","cabriolet","2","GRIJS","Niet geregistreerd","6","3600","1315","1600","1415","500","1200","19931126","20090811","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1600",,,,,,"0","0.13","227","Nee","Nee",,"Nee","2800",,,"2024","Geen oordeel","05","Ja","2026-03-25T00:00:00.000","2013-03-06T00:00:00.000","1993-11-26T00:00:00.000","2009-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77NNTB","Personenauto","PORSCHE","911 CARRERA 2 SPEEDSTER U9","20250927","20031229","28867","cabriolet",,"ZWART","Niet geregistreerd","6","3600","1315","1600","1415","500","1200","19930501","20031229","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1600",,,,,,"0","0.00","227","Nee","Nee",,"Nee","2800",,,"2023","Geen oordeel","05","Ja","2025-09-27T00:00:00.000","2003-12-29T00:00:00.000","1993-05-01T00:00:00.000","2003-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88JLHV","Personenauto","PORSCHE","911 CARRERA 2 SPEEDSTER U9","20210416","20030405","27939","cabriolet",,"GRIJS","Niet geregistreerd","6","3600","1315","1600","1415","500","1200","19931116","20020523","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1600",,,,,,"0","0.13","227","Nee","Nee",,"Nee","2800",,,"2020","Geen oordeel","05","Ja","2021-04-16T00:00:00.000","2003-04-05T00:00:00.000","1993-11-16T00:00:00.000","2002-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93RTXG","Personenauto","PORSCHE","911 CARRERA 2 SPEEDSTER U9","20210908","20050909","32367","cabriolet","2","BLAUW","Niet geregistreerd","6","3600","1315","1600","1415","500","1200","19930610","20050909","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1600",,,,,,"0","0.13","227","Nee","Nee",,"Nee","2800",,,"2020","Geen oordeel","05","Ja","2021-09-08T00:00:00.000","2005-09-09T00:00:00.000","1993-06-10T00:00:00.000","2005-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SNRB70","Personenauto","PORSCHE","911 CARRERA 2 SPEEDSTER U9","20251024","20010406","28787","cabriolet",,"ZWART","Niet geregistreerd","6","3600","1315","1600","1415","500","1200","19930618","19971205","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1600",,,,,,"0","0.13","227","Nee","Nee",,"Nee","2800",,,"2023","Geen oordeel","05","Ja","2025-10-24T00:00:00.000","2001-04-06T00:00:00.000","1993-06-18T00:00:00.000","1997-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
