"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0014VL","Personenauto","FORD","TRANSIT 100 KAMPEERAUTO",,"20110908",,"kampeerwagen",,"ROOD","WIT","4",,"1668",,"1768",,,"19721010","19721010","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2016","Logisch","00","Ja",,"2011-09-08T00:00:00.000","1972-10-10T00:00:00.000","1972-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0050US","Personenauto","FORD","TRANSIT 100KAMPEERAUTO",,"20120321",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1740",,"1840",,,"19720714","19720714","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen l. kokerbalk 020 cm a. 1e veerh.",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja",,"2012-03-21T00:00:00.000","1972-07-14T00:00:00.000","1972-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FN61","Personenauto","FORD","TRANSIT 100 KAMPEERAUTO","20200601","20190513",,"kampeerwagen","6","GRIJS","BEIGE","4","1699","1860",,"1960",,,"19750425","19750425","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.02","269","Nee","Nee",,"Nee",,,,"2018","Logisch","00","Ja","2020-06-01T00:00:00.000","2019-05-13T00:00:00.000","1975-04-25T00:00:00.000","1975-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LZS2","Personenauto","FORD","TRANSIT 100","20251030","20210319",,"kampeerwagen","4","WIT","Niet geregistreerd","4","2468","1890","2810","1990","735","1200","19880923","20100728","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. deurdorpel","2810",,,,,,,"0.03","282","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-30T00:00:00.000","2021-03-19T00:00:00.000","1988-09-23T00:00:00.000","2010-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RBPK","Personenauto","FORD","TRANSIT 100 9 SEATER","20250509","20220507",,"kampeerwagen","2","BRUIN","Niet geregistreerd","4","1993","1909","2230","2009","651","1200","19791212","20050120","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. op schetsplaat onder motorkap","2230",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-09T00:00:00.000","2022-05-07T00:00:00.000","1979-12-12T00:00:00.000","2005-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220711","2022-07-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LPL1","Personenauto","FORD","TRANSIT 100,120","20190423","20150328",,"kampeerwagen","5","WIT","Niet geregistreerd","4","2496","2200","2810","2300","750","1200","19920708","20100601","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"by r. voorzitting","2810",,,,,,,"0.03","279","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2019-04-23T00:00:00.000","2015-03-28T00:00:00.000","1992-07-08T00:00:00.000","2010-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06LXS2","Personenauto","FORD","TRANSIT 100","20240811","20100716","5967","kampeerwagen","5","ROOD","Niet geregistreerd","4","2496","2240","2790","2340","750","2000","19970710","20100716","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. deurdorpel","2790",,,,,,,"0.03","282","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-11T00:00:00.000","2010-07-16T00:00:00.000","1997-07-10T00:00:00.000","2010-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07XXT7","Personenauto","FORD","TRANSIT 100S","20240717","20130306",,"kampeerwagen","5","ROOD","Niet geregistreerd","4","2496","1897","2650","1997","750","1500","19940421","20130306","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. deurdorpel v.","2650",,,,,,,"0.03","284","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-17T00:00:00.000","2013-03-06T00:00:00.000","1994-04-21T00:00:00.000","2013-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10NVN6","Personenauto","FORD","TRANSIT 100L-D","20240808","20180725","7863","kampeerwagen","2","WIT","Niet geregistreerd","4","2496","2134","2900","2234","750","2000","19980610","19980610","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"tegen r. voorste deurdorpel","2900",,,,,,,"0.03","357","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-08-08T00:00:00.000","2018-07-25T00:00:00.000","1998-06-10T00:00:00.000","1998-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15NRHT","Personenauto","FORD","TRANSIT 100D BUS","20240531","20170124","8100","kampeerwagen",,"ROOD","Niet geregistreerd","4","2496","1784","2570","1884","530","530","20000411","20040612","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurdorpel","2570",,,,,,"0","0.00","284","Nee","Nee",,"Nee","3100",,,"2023","Geen oordeel","01","Ja","2024-05-31T00:00:00.000","2017-01-24T00:00:00.000","2000-04-11T00:00:00.000","2004-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16PR79","Personenauto","FORD","TRANSIT 100 KAMPEERWAGEN","20240508","20170415",,"kampeerwagen",,"ROOD","WIT","4","2000","1726",,"1826",,,"19770419","19770419","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen l. balk v. vooras",,,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-05-08T00:00:00.000","2017-04-15T00:00:00.000","1977-04-19T00:00:00.000","1977-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16VX90","Personenauto","FORD","TRANSIT 100 KAMPEERAUTO",,"19990528",,"kampeerwagen",,"ROOD","WIT","4",,"1570",,"1670",,,"19730113","19730113","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen l. balk tussen 1e veerh. en vooras",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja",,"1999-05-28T00:00:00.000","1973-01-13T00:00:00.000","1973-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KZB36","Personenauto","FORD","TRANSIT 100L","20250123","20211001",,"kampeerwagen","6","WIT","Niet geregistreerd","4","2496","2240","2820","2340","750","1400","19950210","20130827","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. by voorzitting","2820",,,,,,,"0.03","358","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-23T00:00:00.000","2021-10-01T00:00:00.000","1995-02-10T00:00:00.000","2013-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SBG46","Personenauto","FORD","TRANSIT 100L","20240616","20210612",,"kampeerwagen","4","WIT","Niet geregistreerd","4","2496","1705","2810","1805","750","2000","19920225","20130826","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by voorzitting","2810","EAL",,,,,,"0.04","356","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-06-16T00:00:00.000","2021-06-12T00:00:00.000","1992-02-25T00:00:00.000","2013-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20LPL5","Personenauto","FORD","TRANSIT 100,120","20250824","20230831",,"kampeerwagen","4","WIT","Niet geregistreerd","4","2496","1657","2810","1757","700","1200","19910415","20100608","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2810",,,,,,,"0.03","282","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja","2025-08-24T00:00:00.000","2023-08-31T00:00:00.000","1991-04-15T00:00:00.000","2010-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21JGP8","Personenauto","FORD","TRANSIT 100","20250616","20240302",,"kampeerwagen","4","BLAUW","Niet geregistreerd","4","2468","2075","2740","2175","700","1200","19890417","20090624","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"by voorzitting r.","2740",,,,,,,"0.02","282","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-06-16T00:00:00.000","2024-03-02T00:00:00.000","1989-04-17T00:00:00.000","2009-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22SF69","Personenauto","FORD","TRANSIT 100 KAMPEERAUTO","19990923","20061228",,"kampeerwagen",,"GEEL","Niet geregistreerd","4",,"1500",,"1600",,,"19770622","19770622","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen l. balk v. vooras",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"1998","Logisch","00","Ja","1999-09-23T00:00:00.000","2006-12-28T00:00:00.000","1977-06-22T00:00:00.000","1977-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22YD94","Personenauto","FORD","TRANSIT 100 KAMPEERWAGEN","20250706","20220530",,"kampeerwagen",,"BLAUW","WIT","4",,"1710",,"1810",,,"19740801","19740801","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op r. deurdorpel",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-07-06T00:00:00.000","2022-05-30T00:00:00.000","1974-08-01T00:00:00.000","1974-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24FN18","Personenauto","FORD","TRANSIT 100 CUSTOM KAMPEERAUTO","20101107","20100911",,"kampeerwagen",,"ROOD","WIT","4",,"1860",,"1960",,,"19750501","19750501","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2008","Logisch","00","Ja","2010-11-07T00:00:00.000","2010-09-11T00:00:00.000","1975-05-01T00:00:00.000","1975-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25FM39","Personenauto","FORD","TRANSIT 100KAMPEERAUTO","20250707","20190417",,"kampeerwagen",,"BLAUW","Niet geregistreerd","4",,"1688",,"1788",,,"19750418","19750418","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen l. balk v. vooras",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-07-07T00:00:00.000","2019-04-17T00:00:00.000","1975-04-18T00:00:00.000","1975-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26FHSN","Personenauto","FORD","TRANSIT 100 LD KAMPEERWAGEN","20240618","20220425","7642","kampeerwagen",,"WIT","Niet geregistreerd","4",,"2280","2900","2380","750","1750","19960430","20000502","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"tegen voorste deurdorpel","2900",,,,,,,"0.00","357","Nee","Nee",,"Nee","4650",,,"2023","Geen oordeel","07","Ja","2024-06-18T00:00:00.000","2022-04-25T00:00:00.000","1996-04-30T00:00:00.000","2000-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29AP79","Personenauto","FORD","TRANSIT 100 KAMPEERAUTO",,"20000113","3670","kampeerwagen",,"GEEL","Niet geregistreerd","4",,"1520",,"1620",,,"19731012","19731012","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen l. kokerbalk 20- cm a. 1e veerh.",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2000-01-13T00:00:00.000","1973-10-12T00:00:00.000","1973-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29XD60","Personenauto","FORD","TRANSIT 100 KAMPEERWAGEN","20250407","20150622",,"kampeerwagen",,"ROOD","WIT","4",,"1843",,"1943",,,"19780630","19780630","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen l. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-04-07T00:00:00.000","2015-06-22T00:00:00.000","1978-06-30T00:00:00.000","1978-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29YD81","Personenauto","FORD","TRANSIT 100 KAMPEERAUTO",,"20220704",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1460",,"1560",,,"19740508","19740508","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2022-07-04T00:00:00.000","1974-05-08T00:00:00.000","1974-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2STK92","Personenauto","FORD","TRANSIT 100S","20240512","20210522","6755","kampeerwagen","5","WIT","Niet geregistreerd","4","2496","2120","2810","2220","750","2000","19990802","20131221","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. deurdorpel by voorzitting","2810",,,,,,,"0.03","283","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-05-12T00:00:00.000","2021-05-22T00:00:00.000","1999-08-02T00:00:00.000","2013-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XGS91","Personenauto","FORD","TRANSIT 100S","20240714","20150613","6755","kampeerwagen","4","ROOD","Niet geregistreerd","4","2496","2000","2820","2100","750","2000","19990304","20140804","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by voorzitting","2820",,,,,,,"0.03","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2015-06-13T00:00:00.000","1999-03-04T00:00:00.000","2014-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31XFX9","Personenauto","FORD","TRANSIT 100,120","20250203","20220502",,"kampeerwagen","4","WIT","Niet geregistreerd","4","1954","1845","2360","1945","690","890","19800321","20120529","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. slotplaat by motorruimte","2360",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-03T00:00:00.000","2022-05-02T00:00:00.000","1980-03-21T00:00:00.000","2012-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32ML86","Personenauto","FORD","TRANSIT 100 KAMPEERAUTO","20200801","20130809",,"kampeerwagen",,"ROOD","WIT","4",,"1820",,"1920",,,"19760611","19760611","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen l. balk vooraan",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","07","Ja","2020-08-01T00:00:00.000","2013-08-09T00:00:00.000","1976-06-11T00:00:00.000","1976-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35JRT5","Personenauto","FORD","TRANSIT 100,120","20251009","20110819",,"kampeerwagen","6","BEIGE","Niet geregistreerd","4","1954","1700","2360","1800","640","890","19830620","20090811","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte","2360",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-10-09T00:00:00.000","2011-08-19T00:00:00.000","1983-06-20T00:00:00.000","2009-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"