"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1KXK89","Personenauto","VOLVO","VOLVO V70","20240802","20190213","5224","stationwagen","7","BLAUW","Niet geregistreerd","5","2400","1536","2160","1636",,"1800","20070612","20130802","Geen verstrekking in Open Data","55345","Ja",,,,,,,"4","4",,,,,,"M1",,,"by by schutbord","2160",,,,,,,"0.08","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-02T00:00:00.000","2019-02-13T00:00:00.000","2007-06-12T00:00:00.000","2013-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SVN53","Personenauto","VOLVO","VOLVO V70","20250104","20230321","8869","stationwagen","5","ZWART","Niet geregistreerd","6","3192","1622","2310","1722","750","1800","20080331","20140106","Geen verstrekking in Open Data","68910","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2310","B",,,,,,"0.10","281","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-04T00:00:00.000","2023-03-21T00:00:00.000","2008-03-31T00:00:00.000","2014-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23XLJZ","Personenauto","VOLVO","VOLVO V70","20240720","20220721","12705","stationwagen",,"ROOD","Niet geregistreerd","5","2435","1560","2130","1660",,,"20051130","20070702","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden op schutbord onder motorkap","2130",,,,,,,"0.08","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2022-07-21T00:00:00.000","2005-11-30T00:00:00.000","2007-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27JXXV","Personenauto","VOLVO","VOLVO V70XC","20250209","20220901","13961","stationwagen",,"GRIJS","Niet geregistreerd","5",,"1680","2200","1780",,,"20010904","20021010","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2200",,,,,,,"0.10","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-09T00:00:00.000","2022-09-01T00:00:00.000","2001-09-04T00:00:00.000","2002-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30ZDD2","Personenauto","VOLVO","VOLVO V70","20250511","20130328","6124","stationwagen","5","ZWART","Niet geregistreerd","6","2953","1730","2410","1830","750","2000","20080409","20121006","Geen verstrekking in Open Data","77535","Ja",,,,,,,"4","4",,,,,,"M1",,,"onder r. voorzitting","2410",,,,,,,"0.11","281","Nee","Nee",,"Nee","4410",,,"2024","Geen oordeel","05","Ja","2025-05-11T00:00:00.000","2013-03-28T00:00:00.000","2008-04-09T00:00:00.000","2012-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36PJZG","Personenauto","VOLVO","VOLVO V70 XC","20250225","20230314","14191","stationwagen",,"ZWART","Niet geregistreerd","5","2500","1720","2220","1820",,,"20040228","20040716","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden op schutbord onder motorkap","2220",,,,,,,"0.08","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-25T00:00:00.000","2023-03-14T00:00:00.000","2004-02-28T00:00:00.000","2004-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37ZDK5","Personenauto","VOLVO","VOLVO V70","20240820","20190406","13705","stationwagen","5","GRIJS","Niet geregistreerd","5","2435","1584","2130","1684",,,"20060521","20121016","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2130",,"G3 gasinstallatie",,,,,"0.07","275","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-20T00:00:00.000","2019-04-06T00:00:00.000","2006-05-21T00:00:00.000","2012-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48PRKB","Personenauto","VOLVO","VOLVO V70 2.4BL","20250429","20220629","10867","stationwagen",,"GRIJS","Niet geregistreerd","5","2435","1621","2130","1721",,,"20031102","20041011","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap","2130",,"G3 gasinstallatie",,,,,"0.06","278","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-29T00:00:00.000","2022-06-29T00:00:00.000","2003-11-02T00:00:00.000","2004-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53ZHVB","Personenauto","VOLVO","VOLVO V70 R 2.5T AWD","20241011","20220928","17593","stationwagen","5","GRIJS","Niet geregistreerd","5","2521","1750","2220","1850",,,"20031104","20080207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorkap","2220",,,,,,,"0.12","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-10-11T00:00:00.000","2022-09-28T00:00:00.000","2003-11-04T00:00:00.000","2008-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71TKDV","Personenauto","VOLVO","VOLVO V70 2,4","20250225","20110226","11999","stationwagen","5","GRIJS","Niet geregistreerd","5","2435","1530","2100","1630",,,"20051223","20061004","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden op schutbord onder motorkap","2100",,,,,,,"0.06","275","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-25T00:00:00.000","2011-02-26T00:00:00.000","2005-12-23T00:00:00.000","2006-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79NDN4","Personenauto","VOLVO","VOLVO V70 R AWD","20250307","20240307","20640","stationwagen","5","GRIJS","Niet geregistreerd","5","2521","1730","2120","1830","750","1355","20050101","20100816","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,,,"M1",,,"by schutbord","2145",,,,,,,"0.12","265","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-07T00:00:00.000","2024-03-07T00:00:00.000","2005-01-01T00:00:00.000","2010-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KBZ03","Personenauto","VOLVO","VOLVO V70","20250320","20150109","7898","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1559","2270","1659",,,"20080704","20130315","Geen verstrekking in Open Data","56450","Ja",,,,,,,"4","4",,,,,,"M1",,,"onder r. voorzitting","2270","B",,,,,,"0.06","282","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-20T00:00:00.000","2015-01-09T00:00:00.000","2008-07-04T00:00:00.000","2013-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92XSV7","Personenauto","VOLVO","VOLVO V70","20250504","20120901","11213","stationwagen","5","ZWART","Niet geregistreerd","5","2521","1611","2150","1711",,,"20030627","20120901","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","2150",,,,,,,"0.09","275","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2012-09-01T00:00:00.000","2003-06-27T00:00:00.000","2012-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XXK64","Personenauto","VOLVO","VOLVO V70 T5","20240323","20171019",,"stationwagen","5","BLAUW","Niet geregistreerd","5","2319","1622","2020","1722",,"1600","19970206","20141112","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2020",,"G3 gasinstallatie",,,,,"0.10","268","Nee","Nee",,"Nee","3620",,,"2023","Geen oordeel","05","Ja","2024-03-23T00:00:00.000","2017-10-19T00:00:00.000","1997-02-06T00:00:00.000","2014-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G347RD","Personenauto","VOLVO","VOLVO V70","20231214","20231228","12351","stationwagen","5","GRIJS","Niet geregistreerd","5","2401","1549","2180","1649",,"1800","20050602","20191203","Geen verstrekking in Open Data",,"Ja","195",,,,,,"4","4",,,,,,"M1",,,,"2180","S",,,,,,"0.06","276","Nee","Nee",,"Nee","3980",,,"2023","Geen oordeel","05","Ja","2023-12-14T00:00:00.000","2023-12-28T00:00:00.000","2005-06-02T00:00:00.000","2019-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G395NN","Personenauto","VOLVO","VOLVO V70 R AWD","20241213","20240315",,"stationwagen","5","GRIJS","Niet geregistreerd","5","2319","1651","2130","1751",,,"19981215","20191127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2130","1VA1 50",,,,,,"0.10","266","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-12-13T00:00:00.000","2024-03-15T00:00:00.000","1998-12-15T00:00:00.000","2019-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G473BN","Personenauto","VOLVO","VOLVO V70 2.4","20240927","20200902","9109","stationwagen","5","GRIJS","Niet geregistreerd","5","2435","1558","2100","1658",,"1800","20020604","20200902","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2100","VOLVO V70 2.4",,,,,,"0.08","276","Nee","Nee",,"Nee","3900",,,"2023","Geen oordeel","05","Ja","2024-09-27T00:00:00.000","2020-09-02T00:00:00.000","2002-06-04T00:00:00.000","2020-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GV661H","Personenauto","VOLVO","VOLVO V70XC","20250301","20220316","2990","stationwagen","5","BLAUW","Niet geregistreerd","5","2435","1745","2220","1845","750","1800","20020915","20150904","Geen verstrekking in Open Data","61400","Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord motorruimte","2220",,,,,,,"0.08","278","Nee","Nee",,"Nee","4020",,,"2024","Onlogisch","04","Ja","2025-03-01T00:00:00.000","2022-03-16T00:00:00.000","2002-09-15T00:00:00.000","2015-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GX822S","Personenauto","VOLVO","VOLVO V70","20240917","20240509","3770","stationwagen","5","BLAUW","Niet geregistreerd","5","2401","1620","2180","1720",,"1800","20060831","20150917","Geen verstrekking in Open Data","54450","Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2180",,,,,,,"0.07","276","Nee","Nee",,"Nee","3980",,,"2024","Geen oordeel","05","Ja","2024-09-17T00:00:00.000","2024-05-09T00:00:00.000","2006-08-31T00:00:00.000","2015-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J359TP","Personenauto","VOLVO","VOLVO V70R","20241028","20201112","1332","stationwagen","5","GRIJS","Niet geregistreerd","5","2521","1620","2220","1720",,,"20060318","20201112","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2220",,,,,,,"0.13","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-28T00:00:00.000","2020-11-12T00:00:00.000","2006-03-18T00:00:00.000","2020-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J382TP","Personenauto","VOLVO","VOLVO V70","20241020","20201023","662","stationwagen","5","BLAUW","Niet geregistreerd","5","2435","1430","2130","1530",,,"20070419","20201023","Geen verstrekking in Open Data",,"Ja","215",,,,,,"4","4",,,,,,"M1",,,,"2130",,,,,,,"0.08","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-20T00:00:00.000","2020-10-23T00:00:00.000","2007-04-19T00:00:00.000","2020-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J554JF","Personenauto","VOLVO","VOLVO V70","20241206","20200810","11587","stationwagen","5","GRIJS","Niet geregistreerd","5","2300","1641","2100","1741",,,"20001204","20200810","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. schutbord","2100",,,,,,,"0.07","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-06T00:00:00.000","2020-08-10T00:00:00.000","2000-12-04T00:00:00.000","2020-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J755ZD","Personenauto","VOLVO","VOLVO V70 3,2","20250112","20210115","6279","stationwagen","5","GRIJS","Niet geregistreerd","6","3192","1770","2300","1870","450","2000","20110623","20210115","Geen verstrekking in Open Data","77266","Ja","230",,,,,,"4","4",,,,,,"M1",,,,"2300",,,,,,,"0.09","282","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2021-01-15T00:00:00.000","2011-06-23T00:00:00.000","2021-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J845LF","Personenauto","VOLVO","VOLVO V70","20240619","20201212","12198","stationwagen","5","BRUIN","Niet geregistreerd","5","2435","1550","2100","1650",,"1500","20050101","20201212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2100",,,,,,,"0.07","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-19T00:00:00.000","2020-12-12T00:00:00.000","2005-01-01T00:00:00.000","2020-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK392T","Personenauto","VOLVO","VOLVO V70","20250201","20240302","7598","stationwagen","5","GRIJS","Niet geregistreerd","5","2400","1477","2180","1577",,,"20080121","20160616","Geen verstrekking in Open Data","59520","Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2180",,,,,,,"0.09","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2024-03-02T00:00:00.000","2008-01-21T00:00:00.000","2016-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JL183R","Personenauto","VOLVO","VOLVO V70","20240811","20230116",,"stationwagen","5","ROOD","Niet geregistreerd","5","2435","1696","2109","1796",,,"19980101","20160422","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord","2109",,,,,,,"0.08","266","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-11T00:00:00.000","2023-01-16T00:00:00.000","1998-01-01T00:00:00.000","2016-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ815X","Personenauto","VOLVO","V70 2.5 AWD","20240725","20180405","12175","stationwagen","5","ZWART","Niet geregistreerd","5","2435","1610","2140","1710",,"1600","19981101","20160722","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2140","VOLVO V702.5 AWD",,,,,,"0.08","266","Nee","Nee",,"Nee","3740",,,"2023","Geen oordeel","05","Ja","2024-07-25T00:00:00.000","2018-04-05T00:00:00.000","1998-11-01T00:00:00.000","2016-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K034ZN","Personenauto","VOLVO","VOLVO V70 2.4","20250415","20210415","10164","stationwagen","5","ZWART","Niet geregistreerd","5","2435","1482","2130","1582",,,"20051017","20210415","Geen verstrekking in Open Data",,"Ja","215",,,,,,"4","4",,,,,,"M1",,,,"2130",,,,,,,"0.08","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-15T00:00:00.000","2021-04-15T00:00:00.000","2005-10-17T00:00:00.000","2021-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K730PT","Personenauto","VOLVO","VOLVO V70 2.4","20240924","20220907","9952","stationwagen","5","ROOD","Niet geregistreerd","5","2435","1482","2130","1582",,,"20040316","20210506","Geen verstrekking in Open Data",,"Ja","215",,,,,,"4","4",,,,,,"M1",,,,"2130",,,,,,,"0.08","227","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-24T00:00:00.000","2022-09-07T00:00:00.000","2004-03-16T00:00:00.000","2021-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"