"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GXS9","Personenauto","BMW","1ER REIHE","20240623","20240323","12268","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1395","1920","1495","740","1200","20080226","20080923","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"op r. schroefveerkoker onder motorkap","1920","187",,"e1*2001/116*0287*11","UH11","AA","0","0.10","266","Ja","Nee",,"Nee","3195","0","0.00","2024","Geen oordeel","05","Nee","2024-06-23T00:00:00.000","2024-03-23T00:00:00.000","2008-02-26T00:00:00.000","2008-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HRG1","Personenauto","BMW","1ER REIHE","20231127",,"7443","stationwagen","5","WIT","Niet geregistreerd","4","1995","1275","1800","1375","670","1200","20090203","20090203","Geen verstrekking in Open Data","35500","Nee",,,,,,,"4","4","0","0",,"424","0","M1",,,"op r. schroefveerkoker onder motorkap","1800","187",,"e1*2001/116*0287*15","UE51","AL","0","0.08","266","Ja","Nee",,"Nee","3075","0",,"2023","Logisch","00","Nee","2023-11-27T00:00:00.000",,"2009-02-03T00:00:00.000","2009-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JDV7","Personenauto","BMW","1ER REIHE","20240428",,"5391","stationwagen","5","ZWART","Niet geregistreerd","4","1599","1240","1765","1340","650","1200","20090429","20090429","Geen verstrekking in Open Data","27344","Nee",,,,,,,"4","4","0","0",,"424","0","M1",,,"op r. schroefveerkoker onder motorkap","1765","187",,"e1*2001/116*0287*15","UE31","AJ","0","0.07","266","Ja","Nee",,"Nee","3040","0",,"2023","Logisch","03","Nee","2024-04-28T00:00:00.000",,"2009-04-29T00:00:00.000","2009-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JFB8","Personenauto","BMW","1ER REIHE","20230617",,"8638","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1355","1880","1455","720","1200","20071010","20090508","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"424","0","M1",,,"op r. schroefveerkoker onder motorkap","1880","187",,"e1*2001/116*0287*12","UD91","AB","0","0.09","266","Ja","Nee",,"Nee","3155","0",,"2023","Geen oordeel","05","Nee","2023-06-17T00:00:00.000",,"2007-10-10T00:00:00.000","2009-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JXG5","Personenauto","BMW","1ER REIHE","20231113",,"9318","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1320","1855","1420","690","1200","20090914","20090914","Geen verstrekking in Open Data","53292","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"op r. schroefveerkoker onder motorkap","1855","187",,"e1*2001/116*0287*16","UD71","5B","0","0.07","266","Ja","Nee",,"Nee","3130","0",,"2023","Logisch","00","Nee","2023-11-13T00:00:00.000",,"2009-09-14T00:00:00.000","2009-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SFX3","Personenauto","BMW","1ER REIHE","20240526","20240213","5219","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1265","1820","1365","650","1200","20110919","20110919","Geen verstrekking in Open Data","34663","Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. motorruimte","1820","1K4",,"e1*2007/46*0283*04","1A11","H2","0","0.07","269","Ja","Nee",,"Nee","3095","0","0.00","2024","Logisch","00","Nee","2024-05-26T00:00:00.000","2024-02-13T00:00:00.000","2011-09-19T00:00:00.000","2011-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SLH3","Personenauto","BMW","1ER REIHE","20240728",,"5469","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1265","1820","1365","650","1200","20111021","20111021","Geen verstrekking in Open Data","36482","Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. motorruimte","1820","1K4",,"e1*2007/46*0283*04","1A11","H2","0","0.07","269","Ja","Nee",,"Nee","3095","0","0.00","2023","Logisch","00","Nee","2024-07-28T00:00:00.000",,"2011-10-21T00:00:00.000","2011-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XZH3","Personenauto","BMW","1ER REIHE","20240605","20240207","4580","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1285","1840","1385",,,"20120921","20120921","Geen verstrekking in Open Data","32378","Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. motorruimte","1840","1K4",,"e1*2007/46*0283*06","1C91","5H000","0","0.06","269","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-06-05T00:00:00.000","2024-02-07T00:00:00.000","2012-09-21T00:00:00.000","2012-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZFV7","Personenauto","BMW","1ER REIHE","20241126",,"8146","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1320","1875","1420","690","1200","20121031","20121031","Geen verstrekking in Open Data","44393","Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. motorruimte","1875","1K4",,"e1*2007/46*0283*06","1C11","5A200","0","0.07","269","Ja","Nee",,"Nee","3150","0","0.00","2023","Logisch","00","Nee","2024-11-26T00:00:00.000",,"2012-10-31T00:00:00.000","2012-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZRF5","Personenauto","BMW","1ER REIHE","20241031","20230914","6758","hatchback","5","ZWART","Niet geregistreerd","4","1596","1180","1705","1280","635","1200","20051115","20121228","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"423","0","M1",,,"op r. schroefveerkoker onder motorkap","1705",,,"e1*2001/116*0287*05","UF11","01","0","0.07","266","Ja","Ja",,"Nee","2980","0",,"2024","Niet geregistreerd","NG","Nee","2024-10-31T00:00:00.000","2023-09-14T00:00:00.000","2005-11-15T00:00:00.000","2012-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZVF2","Personenauto","BMW","1ER REIHE","20240708",,"3002","stationwagen","5","WIT","Niet geregistreerd","4","1598","1280","1835","1380",,,"20130215","20130215","Geen verstrekking in Open Data","31253","Nee",,,,,,,"2","4","0","0",,"432","0","M1",,,"r. schroefveerkoker","1835","1K2",,"e1*2007/46*0273*05","1N31","5H005","0","0.06","269","Ja","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Nee","2024-07-08T00:00:00.000",,"2013-02-15T00:00:00.000","2013-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZVN3","Personenauto","BMW","1ER REIHE","20230318",,"5250","stationwagen","5","WIT","Niet geregistreerd","4","1598","1270","1825","1370","670","1200","20130318","20130318","Geen verstrekking in Open Data","35264","Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. motorruimte","1825","1K4",,"e1*2007/46*0283*07","1A31","5H200","0","0.09","269","Ja","Nee",,"Nee","3100","0","0.00","2022","Logisch","00","Nee","2023-03-18T00:00:00.000",,"2013-03-18T00:00:00.000","2013-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HJR4","Personenauto","BMW","1ER REIHE",,,"9537","stationwagen","4","GRIJS","Niet geregistreerd","4","1995","1310","1845","1410","690","1200","20090109","20090109","Geen verstrekking in Open Data","38036","Nee",,,,,,,"2","4","0","0",,"424","0","M1",,,"op r. schroefveerkoker onder motorkap","1845","187",,"e1*2001/116*0287*15","UB31","5L","0","0.07","266","Ja","Nee",,"Nee","3120","0",,"2022","Onlogisch","04","Nee",,,"2009-01-09T00:00:00.000","2009-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LHK6","Personenauto","BMW","1ER REIHE","20230114",,"5634","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1250","1775","1350","650","1200","20100422","20100422","Geen verstrekking in Open Data","30826","Nee",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. motorruimte","1775","1K4",,"e1*2007/46*0283*00","UH31","5A","0","0.07","266","Ja","Nee",,"Nee","3050","0",,"2022","Logisch","00","Nee","2023-01-14T00:00:00.000",,"2010-04-22T00:00:00.000","2010-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NTH2","Personenauto","BMW","1ER REIHE","20241121","20231220","5233","stationwagen","4","GRIJS","Niet geregistreerd","4","1995","1240","1765","1340","650","1200","20101112","20101112","Geen verstrekking in Open Data","28685","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. schroefveerkoker","1765","1K2",,"e1*2007/46*0273*00","UK31","5J","0","0.07","266","Ja","Nee",,"Nee","3040","0","0.00","2024","Logisch","00","Nee","2024-11-21T00:00:00.000","2023-12-20T00:00:00.000","2010-11-12T00:00:00.000","2010-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RBJ9","Personenauto","BMW","1ER REIHE","20230617",,"639","hatchback","5","ZWART","Niet geregistreerd","4","1599","1240","1765","1340","650","1200","20080613","20110418","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. schroefveerkoker onder motorkap","1765","187",,"e1*2001/116*0287*13","UE31","AJ","0","0.07","266","Ja","Nee",,"Nee","3040","0",,"2022","Geen oordeel","05","Nee","2023-06-17T00:00:00.000",,"2008-06-13T00:00:00.000","2011-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RJTX","Personenauto","BMW","1ER REIHE","20230411",,"9748","hatchback","5","BLAUW","Niet geregistreerd","4","1995","1285","1810","1385","690","1200","20050429","20050429","Geen verstrekking in Open Data","34548","Ja",,,,,,,"4","4","0","0",,"423","0","M1",,,"op r. schroefveerkoker onder motorkap","1810",,,"e1*2001/116*0287*03","UG31","01","0","0.06","266","Ja","Ja",,"Nee","3085","0",,"2023","Onlogisch","04","Nee","2023-04-11T00:00:00.000",,"2005-04-29T00:00:00.000","2005-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RRPV","Personenauto","BMW","1ER REIHE","20240831",,"13035","hatchback","5","BRUIN","Niet geregistreerd","4","1995","1250","1775","1350","665","1200","20050808","20050808","Geen verstrekking in Open Data","51408","Nee",,,,,,,"4","4","0","0",,"423","0","M1",,,"op r. schroefveerkoker onder motorkap","1775",,,"e1*2001/116*0287*02","UF51","32","0","0.08","266","Ja","Ja",,"Nee","3050","0",,"2024","Logisch","00","Nee","2024-08-31T00:00:00.000",,"2005-08-08T00:00:00.000","2005-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SHP8","Personenauto","BMW","1ER REIHE","20230803",,"6562","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1285","1840","1385","690","1200","20110929","20110929","Geen verstrekking in Open Data","33976","Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. motorruimte","1840","1K4",,"e1*2007/46*0283*04","1C71","H1","0","0.06","269","Ja","Nee",,"Nee","3115","0","0.00","2023","Onlogisch","04","Nee","2023-08-03T00:00:00.000",,"2011-09-29T00:00:00.000","2011-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TFL9","Personenauto","BMW","1ER REIHE","20231209",,"4196","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1265","1820","1365","650","1200","20120120","20120120","Geen verstrekking in Open Data","31837","Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. motorruimte","1820","1K4",,"e1*2007/46*0283*04","1A11","H2","0","0.07","269","Ja","Nee",,"Nee","3095","0","0.00","2022","Logisch","00","Nee","2023-12-09T00:00:00.000",,"2012-01-20T00:00:00.000","2012-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TLG4","Personenauto","BMW","1ER REIHE","20230210",,"5295","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1290","1845","1390","670","1200","20120305","20120305","Geen verstrekking in Open Data","42707","Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. motorruimte","1845","1K4",,"e1*2007/46*0283*04","1A31","A2","0","0.09","269","Ja","Nee",,"Nee","3120","0","0.00","2023","Logisch","00","Nee","2023-02-10T00:00:00.000",,"2012-03-05T00:00:00.000","2012-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XJT2","Personenauto","BMW","1ER REIHE","20240702",,"6700","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1320","1875","1420","690","1200","20120629","20120629","Geen verstrekking in Open Data","37006","Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. motorruimte","1875","1K4",,"e1*2007/46*0283*04","1C11","A1","0","0.07","269","Ja","Nee",,"Nee","3150","0","0.00","2023","Logisch","00","Nee","2024-07-02T00:00:00.000",,"2012-06-29T00:00:00.000","2012-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XSK7","Personenauto","BMW","1ER REIHE","20230609",,"4497","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1285","1840","1385",,,"20120721","20120721","Geen verstrekking in Open Data","31402","Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. motorruimte","1840","1K4",,"e1*2007/46*0283*06","1C91","5H000","0","0.06","269","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-06-09T00:00:00.000",,"2012-07-21T00:00:00.000","2012-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZJB3","Personenauto","BMW","1ER REIHE","20240126",,"7093","stationwagen","5","BLAUW","Niet geregistreerd","4","1995","1295","1850","1395","690","1200","20121127","20121127","Geen verstrekking in Open Data","38039","Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. motorruimte","1850","1K4",,"e1*2007/46*0283*04","1C11","H1","0","0.08","269","Ja","Nee",,"Nee","3125","0","0.00","2023","Logisch","00","Nee","2024-01-26T00:00:00.000",,"2012-11-27T00:00:00.000","2012-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZNDT","Personenauto","BMW","1ER REIHE","20221003",,"7436","stationwagen","5","BLAUW","Niet geregistreerd","4","1995","1285","1820","1385","690","1200","20080331","20080331","Geen verstrekking in Open Data","31149","Nee",,,,,,,"2","4","0","0",,"424","0","M1",,,"op r. schroefveerkoker onder motorkap","1820","187",,"e1*2001/116*0287*12","UB31","AA","0","0.08","266","Ja","Nee",,"Nee","3095","0",,"2022","Geen oordeel","07","Nee","2022-10-03T00:00:00.000",,"2008-03-31T00:00:00.000","2008-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZVF2","Personenauto","BMW","1ER REIHE","20220822",,"3002","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1285","1840","1385",,,"20130222","20130222","Geen verstrekking in Open Data","33073","Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. motorruimte","1840","1K4",,"e1*2007/46*0283*07","1C91","5H000","0","0.06","269","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2022-08-22T00:00:00.000",,"2013-02-22T00:00:00.000","2013-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GHK8","Personenauto","BMW","1ER REIHE","20240416",,"8638","hatchback","5","GRIJS","Niet geregistreerd","4","1995","1295","1830","1395","690","1200","20080628","20080628","Geen verstrekking in Open Data","36576","Nee",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. schroefveerkoker onder motorkap","1830","187",,"e1*2001/116*0287*13","UD71","AN","0","0.07","266","Ja","Nee",,"Nee","3105","0",,"2023","Logisch","00","Nee","2024-04-16T00:00:00.000",,"2008-06-28T00:00:00.000","2008-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"